"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","SHIFTER SH1 / SH4","1073747918","CALIFICACIÓN","Qualifying","2022-03-26 15:50:00 UTC","2022-03-26 16:00:58 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico/results/1073747918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO CASILLAS","1","1","204","SH1","12","","","","","0","5","457.441","5","51.908","110.966","62.959","8.0","0"
"JORGE ORTIZ","2","2","217","SH1","1","1","0.096","","0.096","-1 Laps","6","341.82","3","52.004","110.761","101.106","9.600000000000001","0"
"GONZALO CASTRO","3","3","244","SH1","11","8","0.129","","0.225","1 Lap","4","276.577","3","52.133","110.487","83.304","6.4","0"
"CAMILO CALDERON","4","4","233","SH1","3","2","0.285","","0.510","-1 Laps","6","356.701","4","52.418","109.886","96.888","9.600000000000001","0"
"MIGUEL FRIAS","5","5","222","SH1","4","3","0.255","","0.765","0 Laps","5","300.627","3","52.673","109.354","95.8","8.0","0"
"RODOLPHO WILIAM RIBEIRO","6","6","248","SH1","5","4","0.040","","0.805","-1 Laps","6","361.259","6","52.713","109.271","95.665","9.600000000000001","0"
"MAXIMILIANO DE LA CRUZ","7","7","250","SH1","9","7","0.007","","0.812","-1 Laps","6","367.836","4","52.72","109.256","93.955","9.600000000000001","0"
"GUILLO MEDINA","8","1","618","SH4","10","3","0.025","","0.837","0","6","380.245","5","52.745","109.205","90.889","9.600000000000001","0"
"VALERIA ARANDA","9","8","227","SH1","13","","0.477","","1.314","2 Laps","3","434.735","3","53.222","108.226","39.748","4.800000000000001","0","PRAGA"
"KENNETH CANELL","10","2","659","SH4","2","1","0.571","","1.885","27.381","7","407.626","3","53.793","107.077","98.914","11.200000000000001","0"
"ENRIQUE DURAN ESCALERA","11","9","218","SH1","7","5","0.186","","2.071","28.642","8","486.083","5","53.979","106.708","94.799","12.8","0"
"OSCAR ZUBIRIA","12","3","682","SH4","6","2","0.208","","2.279","1:38.529","8","478.774","3","54.187","106.299","96.246","12.8","0"
"EMILIANO RODRIGUEZ GONZALEZ","13","10","234","SH1","8","6","0.374","","2.653","-2 Laps","7","428.877","3","54.561","105.57","94.013","11.200000000000001","0"
"ALDO NOVELO","14","4","666","SH4","0","","","","","6 Laps","0","51.745","0","0.0","0.0","0.0","0.0","0"
