"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","BABY","1073747906","CARRERA FINAL","Race","2022-03-26 19:40:00 UTC","2022-03-26 19:54:24 UTC","PROVISIONAL","10","https://racehero.io/events/round-3-skusa-mexico/results/1073747906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SERGIO FERNANDEZ","1","1","B88","BABY","2","2","","","","0","10","704.0","4","67.833","84.914","81.818","16.0","0"
"PAULO FERNANDEZ ZAZUETA","2","2","B89","BABY","4","4","4.138","","4.138","4.138","10","708.138","6","67.443","85.405","81.34","16.0","0"
"MIGUEL ALBERTO GONZÁLEZ","3","3","B22","BABY","3","3","7.812","","11.950","11.95","10","715.95","6","68.64","83.916","80.453","16.0","0"
"DIEGO GONZALEZ","4","4","B10","BABY","6","6","54.347","","1:06.297","1:06.297","10","770.297","2","73.408","78.466","74.776","16.0","0"
"JERONIMO P CORTINA","5","5","B33","BABY","7","7","1 Vuelta","","1 Vuelta","1 Lap","9","703.784","7","74.613","77.198","73.659","14.4","0"
"ANTONIO CORTES","6","6","B17","BABY","8","8","0.623","","1 Vuelta","0.407","9","704.407","8","73.834","78.013","73.594","14.4","0"
"MARIO ANDRE LOMELI SANTOYO","7","7","B77","BABY","9","9","1 Vuelta","","2 Vueltas","2 Laps","8","654.434","6","78.808","73.089","70.412","12.8","0"
"EMILIO ROVELO","8","8","B95","BABY","10","10","3 Vueltas","","5 Vueltas","51.225","5","755.225","4","76.152","75.638","38.134","8.0","0"
"CESAR BARRADAS BANDA","9","9","B11","BABY","5","5","","","NT","10 Laps","0","34.0","0","0.0","0.0","0.0","0.0","0"
"AYAX (CAPITAN) GARDUÑO","10","10","B23","BABY","1","1","","","EX","6.988","10","710.988","4","67.906","84.823","81.014","16.0","0"
