"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","MINI SWIFT 60","1073747859","ENTRENAMIENTO 3","Practice","2022-03-25 18:10:00 UTC","2022-03-25 19:17:15 UTC","PROVISIONAL","7","https://racehero.io/events/round-3-skusa-mexico/results/1073747859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS MURAD","1","1","180","MINI","4","4","","","","0","7","456.372","4","59.994","96.01","88.349","11.200000000000001","0"
"JAIME GARCIA ESPINOSA","2","2","130","MINI","23","23","0.166","","0.166","1.758","6","458.13","4","60.16","95.745","75.437","9.600000000000001","0"
"ALAN BONILLA","3","3","192","MINI","11","11","0.031","","0.197","8.877","7","465.249","4","60.191","95.695","86.663","11.200000000000001","0"
"PAOLO JAUREGUI","4","4","132","MINI","1","1","0.003","","0.200","2.42","7","458.792","5","60.194","95.691","87.883","11.200000000000001","0"
"AMARU ADRIANZEN","5","5","171","MINI","5","5","0.027","","0.227","2.025","7","458.397","5","60.221","95.648","87.959","11.200000000000001","0"
"RICARDO AGUSTIN GONZALEZ SILVA","6","6","108","MINI","21","21","0.115","","0.342","29.879","7","486.251","4","60.336","95.465","82.92","11.200000000000001","0"
"PATRICIO TOLEDO","7","7","111","MINI","18","18","0.344","","0.686","25.968","7","482.34","7","60.68","94.924","83.592","11.200000000000001","0"
"DIEGO MENDEZ TORRES","8","8","105","MINI","19","19","0.026","","0.712","37.871","7","494.243","4","60.706","94.884","81.579","11.200000000000001","0"
"RODOLFO TORRES CHAPULA","9","9","129","MINI","13","13","0.051","","0.763","14.603","7","470.975","6","60.757","94.804","85.61","11.200000000000001","0"
"MAX JAUREGUI","10","10","128","MINI","6","6","0.010","","0.773","7.079","7","463.451","5","60.767","94.788","86.999","11.200000000000001","0"
"RUBEN GUTIERREZ","11","11","102","MINI","10","10","0.079","","0.852","25.834","7","482.206","7","60.846","94.665","83.616","11.200000000000001","0"
"EMILIANO ZUBIRIA","12","12","124","MINI","16","16","0.032","","0.884","22.172","7","478.544","5","60.878","94.615","84.256","11.200000000000001","0","ZUBIRIA RT"
"JORGE ALEJANDRO FARFAN MENDEZ","13","13","123","MINI","7","7","0.037","","0.921","9.603","7","465.975","3","60.915","94.558","86.528","11.200000000000001","0"
"ROLANDO BARRERA ALCALA","14","14","137","MINI","12","12","0.092","","1.013","14.046","7","470.418","3","61.007","94.415","85.711","11.200000000000001","0"
"ELIAS MILAN","15","15","117","MINI","17","17","0.266","","1.279","23.992","7","480.364","7","61.273","94.006","83.936","11.200000000000001","0"
"EMIL HERNANDEZ MARUN","16","16","133","MINI","22","22","0.071","","1.350","45.23","7","501.602","7","61.344","93.897","80.382","11.200000000000001","0"
"NICOLAS CORTES","17","17","121","MINI","8","8","0.080","","1.430","4 Laps","3","229.526","2","61.424","93.774","75.286","4.800000000000001","0"
"IÑAKI ARRIOLA","18","18","199","MINI","20","20","0.043","","1.473","34.22","7","490.592","6","61.467","93.709","82.186","11.200000000000001","0"
"DIEGO GONZALEZ","19","19","113","MINI","3","3","0.010","","1.483","11.986","7","468.358","7","61.477","93.694","86.088","11.200000000000001","0"
"SALVADOR DUARTE","20","20","122","MINI","2","2","0.436","","1.919","11.604","7","467.976","7","61.913","93.034","86.158","11.200000000000001","0","PRAGA"
"FRANCISCO RUIZ","21","21","145","MINI","9","9","0.790","","2.709","24.21","7","480.582","7","62.703","91.862","83.898","11.200000000000001","0"
"LEONEL DAVALOS MACHUCA","22","22","144","MINI","14","14","0.487","","3.196","36.322","7","492.694","7","63.19","91.154","81.836","11.200000000000001","0"
"XIMENA SOLIS","23","23","100","MINI","15","15","0.014","","3.210","35.448","7","491.82","4","63.204","91.133","81.981","11.200000000000001","0"
"LUIS FERNANDO NUÑEZ","24","24","177","MINI","0","","","","","7 Laps","0","55.987","0","0.0","0.0","0.0","0.0","0"
