"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","X30 JR","1073747925","WARM UP","Practice","2022-03-26 14:40:00 UTC","2022-03-26 14:49:01 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico/results/1073747925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","5","4","","","","0","8","485.277","6","54.719","105.265","94.956","12.8","0"
"JAVIER HERRERA","2","2","700","X30 JR","16","15","0.093","","0.093","15.248","8","500.525","8","54.812","105.086","92.063","12.8","0"
"SAUL DE COLOMBRES","3","3","734","X30 JR","3","2","0.016","","0.109","13.276","8","498.553","8","54.828","105.056","92.427","12.8","0"
"GABRIEL KAFKA","4","1","721","X3O JR","1","1","0.216","","0.325","0","8","485.773","6","55.044","104.644","94.859","12.8","0"
"ALVARO PARRA","5","4","707","X30 JR","8","7","0.049","","0.374","11.197","8","496.474","8","55.093","104.55","92.815","12.8","0","AGK"
"MATEO OROZCO FURBER","6","5","751","X30 JR","11","10","0.075","","0.449","11.07","8","496.347","6","55.168","104.408","92.838","12.8","0"
"GERARDO PERALTA","7","6","773","X30 JR","13","12","0.175","","0.624","14.906","8","500.183","8","55.343","104.078","92.126","12.8","0"
"EDGAR RODRIGUEZ","8","7","746","X30 JR","4","3","0.255","","0.879","10.231","8","495.508","8","55.598","103.601","92.995","12.8","0"
"LORENZO CASTILLO","9","8","732","X30 JR","2","1","0.275","","1.154","10.777","8","496.054","8","55.873","103.091","92.893","12.8","0"
"CRISTIAN GARDUNO","10","9","709","X30 JR","6","5","0.226","","1.380","13.204","8","498.481","8","56.099","102.676","92.441","12.8","0"
"RODRIGO NAIME","11","10","729","X30 JR","18","17","0.017","","1.397","1 Lap","7","452.013","7","56.116","102.645","89.201","11.200000000000001","0"
"EDUARDO PERALTA","12","11","747","X30 JR","22","21","0.336","","1.733","1.987","7","487.264","5","56.452","102.034","82.748","11.200000000000001","0"
"ALEJANDRO REYES DE LA TORRE","13","12","789","X30 JR","20","19","0.041","","1.774","1 Lap","7","462.419","7","56.493","101.96","87.194","11.200000000000001","0"
"OLIVER TREJO","14","13","790","X30 JR","10","9","0.212","","1.986","1 Lap","7","464.677","5","56.705","101.578","86.77","11.200000000000001","0"
"LEANDRO MATA","15","14","750","X30 JR","23","","0.271","","2.257","12.295","6","497.572","6","56.976","101.095","69.457","9.600000000000001","0"
"LEONARDO MEDINA","16","15","761","X30 JR","14","13","0.021","","2.278","1 Lap","7","460.879","7","56.997","101.058","87.485","11.200000000000001","0"
"LUIS PABLO","17","16","757","X30 JR","9","8","0.022","","2.300","1 Lap","7","451.594","5","57.019","101.019","89.284","11.200000000000001","0"
"PATRICIO MORA MUTHS","18","17","744","X30 JR","7","6","0.029","","2.329","2 Laps","6","390.032","6","57.048","100.968","88.608","9.600000000000001","0"
"JUAN CARLOS GUERRA","19","18","714","X30 JR","15","14","0.198","","2.527","1 Lap","7","462.229","4","57.246","100.618","87.229","11.200000000000001","0"
"DIEGO VILLABRU","20","19","772","X30 JR","21","20","0.214","","2.741","1 Lap","7","479.399","6","57.46","100.244","84.105","11.200000000000001","0"
"DAVID MARTINEZ","21","20","715","X30 JR","12","11","0.582","","3.323","1 Lap","7","460.648","7","58.042","99.238","87.529","11.200000000000001","0"
"DIEGO GONZALEZ","22","21","713","X30 JR","19","18","0.077","","3.400","1 Lap","7","476.024","6","58.119","99.107","84.702","11.200000000000001","0"
"ALESANDRO CRUZ","23","22","712","X30 JR","17","16","0.148","","3.548","3.679","7","488.956","7","58.267","98.855","82.461","11.200000000000001","0"
