"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","X30 SR","1073747884","ENTRENAMIENTO 4 GRP A","Practice","2022-03-25 20:30:00 UTC","2022-03-25 21:13:05 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico/results/1073747884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME LABASTIDA","1","1","364","X30 SR","2","2","","","","0","7","413.334","4","53.753","107.157","97.548","11.200000000000001","0"
"PATRICIO SESTIER","2","2","306","X30 SR","4","4","0.357","","0.357","57.408","8","470.742","3","54.11","106.45","97.888","12.8","0"
"DIEGO POLANCO","3","3","374","X30 SR","20","20","0.254","","0.611","4.878","6","418.212","4","54.364","105.952","82.638","9.600000000000001","0"
"ALFREDO ZABALZA ALDAMA","4","4","356","X30 SR","21","21","0.001","","0.612","3.777","6","417.111","3","54.365","105.951","82.856","9.600000000000001","0"
"EMILIANO SEGURA","5","5","332","X30 SR","17","17","0.008","","0.620","1 Lap","6","399.18","2","54.373","105.935","86.577","9.600000000000001","0"
"VICTOR CERRILLO","6","6","368","X30 SR","5","5","0.002","","0.622","1:02.444","8","475.778","4","54.375","105.931","96.852","12.8","0"
"ALONSO SALINAS","7","7","314","X30 SR","13","13","0.050","","0.672","53.087","7","466.421","3","54.425","105.834","86.446","11.200000000000001","0"
"EMILIANO RICHARDS","8","8","300","X30 SR","19","19","0.004","","0.676","1 Lap","6","404.276","3","54.429","105.826","85.486","9.600000000000001","0"
"EMILIANO JAUREGUI","9","9","328","X30 SR","9","9","0.073","","0.749","13.567","7","426.901","4","54.502","105.684","94.448","11.200000000000001","0"
"SERGIO PELAYO ESCOTO","10","10","302","X30 SR","6","6","0.006","","0.755","1:00.618","8","473.952","5","54.508","105.673","97.225","12.8","0"
"IÑAKI GOICOCHEA","11","11","382","X30 SR","16","16","0.002","","0.757","1 Lap","6","398.848","2","54.51","105.669","86.65","9.600000000000001","0"
"KEVIN RAVENTOS","12","12","350","X30 SR","15","15","0.038","","0.795","3 Laps","4","346.366","3","54.548","105.595","66.519","6.4","0"
"REN? GAEL VILLA GONZALEZ","13","13","346","X30 SR","3","3","0.005","","0.800","1:01.344","8","474.678","4","54.553","105.585","97.076","12.8","0"
"ANDREAS BARBA","14","14","326","X30 SR","18","18","0.130","","0.930","1 Lap","6","402.323","3","54.683","105.334","85.901","9.600000000000001","0"
"MARCUS RÖSCH","15","15","344","X30 SR","1","1","0.016","","0.946","1 Lap","6","364.351","5","54.699","105.304","94.854","9.600000000000001","0"
"JOSE DANIEL FERNANDEZ","16","16","384","X30 SR","12","12","0.010","","0.956","1 Lap","6","381.757","5","54.709","105.284","90.529","9.600000000000001","0"
"ANGEL ZAMORA","17","17","370","X30 SR","7","7","0.160","","1.116","1:04.071","8","477.405","3","54.869","104.977","96.522","12.8","0"
"AXEL MORA","18","18","316","X30 SR","8","8","0.132","","1.248","1:10.886","8","484.22","4","55.001","104.725","95.163","12.8","0"
"DIEGO CASTRO","19","19","310","X30 SR","14","14","0.213","","1.461","1 Lap","6","400.492","2","55.214","104.321","86.294","9.600000000000001","0"
"DANYKA ORANTES","20","20","330","X30 SR","10","10","0.408","","1.869","1 Lap","6","389.232","4","55.622","103.556","88.79","9.600000000000001","0"
"ALEX ARIZMENDI FUENTE","21","21","376","X30 SR","11","11","0.291","","2.160","1 Lap","6","388.704","3","55.913","103.017","88.911","9.600000000000001","0"
