"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","X30 SR","1073747942","WARM UP NUEVO GRP B","Practice","2022-03-26 15:10:00 UTC","2022-03-26 15:21:00 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico/results/1073747942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALONSO SALINAS","1","1","314","X30 SR","1","1","","","","0","6","360.586","5","54.004","106.659","95.844","9.600000000000001","0"
"ALFREDO ZABALZA ALDAMA","2","2","356","X30 SR","9","9","0.037","","0.037","1:10.64","7","431.226","6","54.041","106.586","93.501","11.200000000000001","0"
"JACOBO MARTINEZ","3","3","317","X30 SR","13","13","0.150","","0.187","2:10.524","8","491.11","8","54.191","106.291","93.828","12.8","0"
"MAURICIO MONTEMAYOR","4","4","371","X30 SR","11","11","0.248","","0.435","2:15.127","8","495.713","3","54.439","105.806","92.957","12.8","0"
"DIEGO POLANCO","5","5","374","X30 SR","17","17","0.081","","0.516","2 Laps","4","277.388","3","54.52","105.649","83.061","6.4","0"
"ADOLFO PADILLA","6","6","343","X30 SR","10","10","0.103","","0.619","2:08.14","8","488.726","8","54.623","105.45","94.286","12.8","0"
"PATRICIO ZERMEÑO","7","7","321","X30 SR","2","2","0.011","","0.630","2:04.322","8","484.908","8","54.634","105.429","95.028","12.8","0"
"IVO BARBA","8","8","357","X30 SR","14","14","0.003","","0.633","2:13.568","8","494.154","8","54.637","105.423","93.25","12.8","0"
"ANDREAS BARBA","9","9","326","X30 SR","18","18","0.083","","0.716","1 Lap","5","335.855","4","54.72","105.263","85.751","8.0","0"
"SEBASTIAN GARCIA NUTE","10","10","349","X30 SR","12","12","0.095","","0.811","2:12.636","8","493.222","4","54.815","105.081","93.426","12.8","0"
"REN? GAEL VILLA GONZALEZ","11","11","346","X30 SR","5","5","0.159","","0.970","2:06.791","8","487.377","5","54.974","104.777","94.547","12.8","0"
"VICTOR CERRILLO","12","12","368","X30 SR","7","7","0.107","","1.077","2:07.244","8","487.83","7","55.081","104.573","94.459","12.8","0"
"NICOLAS RODRIGUEZ","13","13","365","X30 SR","16","16","0.048","","1.125","1:25.41","7","445.996","5","55.129","104.482","90.404","11.200000000000001","0"
"ESTEBAN RODRIGUEZ","14","14","381","X30 SR","6","6","0.275","","1.400","2:09.258","8","489.844","8","55.404","103.964","94.071","12.8","0"
"RODRIGO MARTINEZ","15","15","337","X30 SR","4","4","0.317","","1.717","2:12.494","8","493.08","7","55.721","103.372","93.453","12.8","0"
"DANYKA ORANTES","16","16","330","X30 SR","20","","0.173","","1.890","2:10.813","6","491.399","6","55.894","103.052","70.33","9.600000000000001","0"
"AXEL MORA","17","17","316","X30 SR","15","15","0.121","","2.011","1:32.879","7","453.465","5","56.015","102.83","88.915","11.200000000000001","0"
"ANGEL ZAMORA","18","18","370","X30 SR","3","3","0.170","","2.181","2:12.005","8","492.591","7","56.185","102.518","93.546","12.8","0"
"RUBEN ALEJANDRO MARQUEZ PALACIO","19","19","373","X30 SR","8","8","0.696","","2.877","48.006","6","408.592","5","56.881","101.264","84.583","9.600000000000001","0"
"ALEX ARIZMENDI FUENTE","20","20","376","X30 SR","21","","2.926","","5.803","1:36.693","1","457.279","1","59.807","96.31","12.596","1.6","0"
"MAURICIO SUAREZ","21","21","319","X30 SR","19","","2.272","","8.075","5 Laps","1","185.396","1","62.079","92.785","31.069","1.6","0"
"GUILLERMO ORTEGA","22","22","305","X30 SR","0","","","","","6 Laps","0","143.764","0","0.0","0.0","0.0","0.0","0"
"KEVIN RAVENTOS","23","23","350","X30 SR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
