"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","X30 SR","1073747944","CARRERA 1","Race","2022-03-26 19:25:00 UTC","2022-03-26 19:35:39 UTC","PROVISIONAL","10","https://racehero.io/events/round-3-skusa-mexico/results/1073747944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","2","2","","","","0","10","545.539","4","53.858","106.948","105.584","16.0","0"
"DIEGO ORTIZ","2","2","391","X30 SR","1","1","1.882","","1.882","1.882","10","547.421","5","53.65","107.363","105.221","16.0","0"
"TAYLOR GREENFIELD","3","3","389","X30 SR","4","4","0.752","","2.634","2.634","10","548.173","5","54.008","106.651","105.076","16.0","0"
"AXEL MATUS","4","4","397","X30 SR","9","9","2.446","","5.080","5.08","10","550.619","5","53.818","107.027","104.61","16.0","0"
"JORGE GARCIA ARCE","5","5","303","X30 SR","8","8","2.281","","7.361","7.361","10","552.9","4","54.014","106.639","104.178","16.0","0"
"JOSE CARLOS HERNANDEZ","6","6","329","X30 SR","3","3","0.220","","7.581","7.581","10","553.12","4","54.09","106.489","104.137","16.0","0"
"JACOBO MARTINEZ","7","7","317","X30 SR","11","11","0.415","","7.996","7.996","10","553.535","5","54.269","106.138","104.058","16.0","0"
"EMILIANO RICHARDS","8","8","300","X30 SR","5","5","0.641","","8.637","8.637","10","554.176","4","54.047","106.574","103.938","16.0","0"
"ALONSO SALINAS","9","9","314","X30 SR","20","20","0.153","","8.790","8.79","10","554.329","5","54.282","106.113","103.909","16.0","0"
"IÑAKI GOICOCHEA","10","10","382","X30 SR","6","6","1.419","","10.209","10.209","10","555.748","6","54.352","105.976","103.644","16.0","0"
"VICTOR CERRILLO","11","11","368","X30 SR","18","18","0.144","","10.353","10.353","10","555.892","5","54.201","106.271","103.617","16.0","0"
"ALFREDO ZABALZA ALDAMA","12","12","356","X30 SR","12","12","0.249","","10.602","10.602","10","556.141","5","54.23","106.214","103.571","16.0","0"
"JORGE AURELIO HERNANDEZ","13","13","399","X30 SR","10","10","0.080","","10.682","10.682","10","556.221","4","54.281","106.114","103.556","16.0","0"
