"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","X30 MASTER","1073747867","ENTRENAMIENTO 5","Practice","2022-03-25 21:00:00 UTC","2022-03-25 21:46:03 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico/results/1073747867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME LABASTIDA","1","1","532","X30 Master","2","2","","","","0","8","472.448","7","54.687","105.327","97.535","12.8","0"
"GUSTAVO MICHELSEN","2","2","547","X30 Master","4","4","0.168","","0.168","0.284","8","472.732","7","54.855","105.004","97.476","12.8","0"
"RODRIGO GONZALEZ","3","3","554","X30 Master","1","1","0.111","","0.279","1.527","8","473.975","6","54.966","104.792","97.22","12.8","0"
"CARLOS CERDA URREA","4","4","524","X30 Master","3","3","0.001","","0.280","2.388","8","474.836","3","54.967","104.79","97.044","12.8","0"
"RUBEN ROVELO","5","5","528","X30 Master","12","12","0.079","","0.359","1 Lap","7","457.657","3","55.046","104.64","88.101","11.200000000000001","0"
"LUIS JAVIER IRIGOYEN","6","6","506","X30 Master","5","5","0.012","","0.371","4.588","8","477.036","5","55.058","104.617","96.596","12.8","0"
"RODRIGO MENDEZ RODRIGUEZ","7","7","507","X30 Master","6","6","0.536","","0.907","10.944","8","483.392","5","55.594","103.608","95.326","12.8","0"
"MICHEL GARRIDO","8","8","570","X30 Master","14","","0.199","","1.106","5 Laps","3","435.918","2","55.793","103.239","39.64","4.800000000000001","0"
"SALVADOR JAUREGUI","9","9","523","X30 Master","7","7","0.398","","1.504","19.256","8","491.704","2","56.191","102.508","93.715","12.8","0"
"MAX CORTAZAR","10","10","512","X30 Master","9","9","0.461","","1.965","1 Lap","7","460.198","3","56.652","101.673","87.614","11.200000000000001","0"
"ROLANDO ORTEGA","11","11","536","X30 Master","13","","0.055","","2.020","4 Laps","4","466.385","4","56.707","101.575","49.401","6.4","0"
"MARIO HARO","12","12","567","X30 Master","11","11","0.290","","2.310","3 Laps","5","332.01","4","56.997","101.058","86.744","8.0","0"
"EDWIN CANDIA","13","13","515","X30 Master","8","8","0.835","","3.145","1 Lap","7","459.209","3","57.832","99.599","87.803","11.200000000000001","0"
"PEPE DE LA GARZA","14","14","557","X30 Master","10","10","0.590","","3.735","1 Lap","7","461.889","2","58.422","98.593","87.294","11.200000000000001","0"
