"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","X30 JR","1073747927","CARRERA 1","Race","2022-03-26 18:40:00 UTC","2022-03-26 18:52:35 UTC","PROVISIONAL","10","https://racehero.io/events/round-3-skusa-mexico/results/1073747927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER HERRERA","1","1","700","X30 JR","1","1","","","","0","10","550.294","6","54.563","105.566","104.671","16.0","0"
"FERNANDO LUQUE","2","2","701","X30 JR","3","3","2.576","","2.576","2.576","10","552.87","4","54.707","105.288","104.184","16.0","0"
"MATEO OROZCO FURBER","3","3","751","X30 JR","5","5","0.999","","3.575","3.575","10","553.869","6","54.881","104.954","103.996","16.0","0"
"LORENZO CASTILLO","4","4","732","X30 JR","4","4","0.318","","3.893","3.893","10","554.187","6","54.849","105.016","103.936","16.0","0"
"SAUL DE COLOMBRES","5","5","734","X30 JR","6","6","0.890","","4.783","4.783","10","555.077","6","54.612","105.471","103.769","16.0","0"
"EDGAR RODRIGUEZ","6","6","746","X30 JR","7","7","6.416","","11.199","11.199","10","561.493","6","55.071","104.592","102.584","16.0","0"
"GABRIEL KAFKA","7","7","721","X30 JR","2","2","0.709","","11.908","11.908","10","562.202","6","54.912","104.895","102.454","16.0","0"
"ALEJANDRO REYES DE LA TORRE","8","8","789","X30 JR","15","15","1.236","","13.144","13.144","10","563.438","8","55.473","103.834","102.23","16.0","0"
"RODRIGO NAIME","9","9","729","X30 JR","9","9","1.205","","14.349","14.349","10","564.643","5","55.439","103.898","102.011","16.0","0"
"ALVARO PARRA","10","10","707","X30 JR","12","12","0.618","","14.967","14.967","10","565.261","7","55.414","103.945","101.9","16.0","0","AGK"
"OLIVER TREJO","11","11","790","X30 JR","17","17","6.014","","20.981","20.981","10","571.275","3","55.887","103.065","100.827","16.0","0"
"JUAN CARLOS GUERRA","12","12","714","X30 JR","19","19","0.341","","21.322","21.322","10","571.616","9","56.029","102.804","100.767","16.0","0"
"EDUARDO PERALTA","13","13","747","X30 JR","14","14","0.405","","21.727","21.727","10","572.021","8","55.953","102.944","100.696","16.0","0"
"LEANDRO MATA","14","14","750","X30 JR","22","22","0.350","","22.077","22.077","10","572.371","3","55.909","103.025","100.634","16.0","0"
"DIEGO VILLABRU","15","15","772","X30 JR","23","23","1.068","","23.145","23.145","10","573.439","5","55.661","103.484","100.447","16.0","0"
"LUIS PABLO INSUA","16","16","757","X30 JR","16","16","0.567","","23.712","23.712","10","574.006","9","56.167","102.551","100.347","16.0","0"
"MAX MEDINA","17","17","742","X30 JR","24","24","3.602","","27.314","27.314","10","577.608","7","56.595","101.776","99.722","16.0","0"
"ALESANDRO CRUZ","18","18","712","X30 JR","20","20","0.323","","27.637","27.637","10","577.931","7","56.553","101.851","99.666","16.0","0"
"DIEGO GONZALEZ","19","19","713","X30 JR","21","21","0.637","","28.274","28.274","10","578.568","4","56.36","102.2","99.556","16.0","0"
"DAVID MARTINEZ","20","20","715","X30 JR","18","18","2.833","","31.107","31.107","10","581.401","10","55.995","102.866","99.071","16.0","0"
"CRISTIAN GARDUNO","21","21","709","X30 JR","8","8","4.308","","35.415","35.415","10","585.709","3","55.43","103.915","98.342","16.0","0"
"LEONARDO MEDINA","22","22","761","X30 JR","11","11","3.949","","39.364","39.364","10","589.658","7","55.046","104.64","97.684","16.0","0"
"GERARDO PERALTA","23","23","773","X30 JR","13","13","0.557","","39.921","39.921","10","590.215","5","55.528","103.731","97.592","16.0","0"
"PATRICIO MORA MUTHS","24","24","744","X30 JR","10","10","1:07.655","","1:47.576","1:47.576","10","657.87","7","55.549","103.692","87.555","16.0","0"
