"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","X30 JR","1073747912","ENTRENAMIENTO 2","Practice","2022-03-25 16:10:00 UTC","2022-03-25 17:28:00 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico/results/1073747912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER HERRERA","1","1","700","X30 JR","11","11","","","","0","8","503.504","3","54.438","105.808","91.519","12.8","0"
"SAUL DE COLOMBRES","2","2","734","X30 JR","1","1","0.207","","0.207","0 Laps","8","482.133","6","54.645","105.408","95.575","12.8","0"
"MATEO OROZCO FURBER","3","3","751","X30 JR","5","5","0.057","","0.264","0 Laps","8","476.812","6","54.702","105.298","96.642","12.8","0"
"LORENZO CASTILLO","4","4","732","X30 JR","2","2","0.026","","0.290","0 Laps","8","477.628","6","54.728","105.248","96.477","12.8","0"
"FERNANDO LUQUE","5","5","701","X30 JR","3","3","0.309","","0.599","0 Laps","8","480.738","5","55.037","104.657","95.853","12.8","0"
"RODRIGO NAIME","6","6","729","X30 JR","7","7","0.263","","0.862","0 Laps","8","486.132","8","55.3","104.159","94.789","12.8","0"
"EDGAR RODRIGUEZ","7","7","746","X30 JR","15","15","0.101","","0.963","1 Lap","7","478.785","5","55.401","103.969","84.213","11.200000000000001","0"
"PATRICIO MORA MUTHS","8","8","744","X30 JR","13","13","0.329","","1.292","1 Lap","7","459.046","5","55.73","103.355","87.834","11.200000000000001","0"
"EDUARDO PERALTA","9","9","747","X30 JR","12","12","0.383","","1.675","1 Lap","7","460.303","5","56.113","102.65","87.594","11.200000000000001","0"
"LEANDRO MATA","10","10","750","X30 JR","14","14","0.094","","1.769","1 Lap","7","470.805","4","56.207","102.478","85.641","11.200000000000001","0"
"GERARDO PERALTA","11","11","773","X30 JR","9","9","0.015","","1.784","2 Laps","6","383.546","4","56.222","102.451","90.107","9.600000000000001","0"
"ALEJANDRO REYES DE LA TORRE","12","12","789","X30 JR","6","6","0.173","","1.957","0 Laps","8","499.001","5","56.395","102.137","92.345","12.8","0"
"OLIVER TREJO","13","13","790","X30 JR","4","4","0.463","","2.420","0 Laps","8","493.55","7","56.858","101.305","93.364","12.8","0"
"MAX MEDINA","14","14","742","X30 JR","10","10","1.428","","3.848","5 Laps","3","220.087","3","58.286","98.823","78.514","4.800000000000001","0"
"DAVID MARTINEZ","15","15","715","X30 JR","8","8","0.569","","4.417","9.672","8","513.176","8","58.855","97.868","89.794","12.8","0"
