"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","X30 SR","1073747943","CALIFICACION NUEVO GRP B","Qualifying","2022-03-26 16:40:00 UTC","2022-03-26 16:57:00 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico/results/1073747943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JACOBO MARTINEZ","1","1","317","X30 SR","4","4","","","","0","6","365.096","4","53.616","107.431","94.66","9.600000000000001","0"
"ALFREDO ZABALZA ALDAMA","2","2","356","X30 SR","6","6","0.025","","0.025","1:48.679","8","473.775","4","53.641","107.381","97.261","12.8","0"
"IVO BARBA","3","3","357","X30 SR","5","5","0.101","","0.126","1:49.572","8","474.668","3","53.742","107.179","97.078","12.8","0"
"VICTOR CERRILLO","4","4","368","X30 SR","18","18","0.171","","0.297","1:23.754","7","448.85","3","53.913","106.839","89.83","11.200000000000001","0"
"ADOLFO PADILLA","5","5","343","X30 SR","7","7","0.108","","0.405","1:53.382","8","478.478","3","54.021","106.625","96.305","12.8","0"
"ALONSO SALINAS","6","6","314","X30 SR","1","1","0.029","","0.434","1:42.896","8","467.992","4","54.05","106.568","98.463","12.8","0"
"ANDREAS BARBA","7","7","326","X30 SR","17","17","0.026","","0.460","1:24.707","7","449.803","3","54.076","106.517","89.639","11.200000000000001","0"
"DIEGO POLANCO","8","8","374","X30 SR","19","19","0.004","","0.464","25.057","6","390.153","2","54.08","106.509","88.581","9.600000000000001","0"
"SEBASTIAN GARCIA NUTE","9","9","349","X30 SR","8","8","0.077","","0.541","1:54.5","8","479.596","5","54.157","106.357","96.081","12.8","0"
"ANGEL ZAMORA","10","10","370","X30 SR","9","9","0.043","","0.584","1:55.613","8","480.709","3","54.2","106.273","95.858","12.8","0"
"PATRICIO ZERMEÑO","11","11","321","X30 SR","2","2","0.097","","0.681","1:46.974","8","472.07","6","54.297","106.083","97.613","12.8","0"
"MAURICIO MONTEMAYOR","12","12","371","X30 SR","20","20","0.085","","0.766","1:24.21","7","449.306","4","54.382","105.917","89.738","11.200000000000001","0"
"REN? GAEL VILLA GONZALEZ","13","13","346","X30 SR","3","3","0.070","","0.836","1:48.579","8","473.675","4","54.452","105.781","97.282","12.8","0"
"NICOLAS RODRIGUEZ","14","14","365","X30 SR","16","16","0.031","","0.867","2:13.705","8","498.801","3","54.483","105.721","92.382","12.8","0"
"RODRIGO MARTINEZ","15","15","337","X30 SR","10","10","0.436","","1.303","2:02.709","8","487.805","3","54.919","104.882","94.464","12.8","0"
"DANYKA ORANTES","16","16","330","X30 SR","18","","0.076","","1.379","2:14.546","7","499.642","7","54.995","104.737","80.698","11.200000000000001","0"
"MAURICIO SUAREZ","17","17","319","X30 SR","19","","0.258","","1.637","2 Laps","4","353.506","3","55.253","104.248","65.176","6.4","0"
"ESTEBAN RODRIGUEZ","18","18","381","X30 SR","13","13","0.503","","2.140","15.449","6","380.545","2","55.756","103.307","90.817","9.600000000000001","0"
"GUILLERMO ORTEGA","19","19","305","X30 SR","12","12","0.049","","2.189","1:23.506","7","448.602","6","55.805","103.217","89.879","11.200000000000001","0"
"KEVIN RAVENTOS","20","20","350","X30 SR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AXEL MORA","21","21","316","X30 SR","15","15","","","","2:07.6","8","492.696","3","54.505","105.678","93.526","12.8","0"
"ALEX ARIZMENDI FUENTE","22","22","376","X30 SR","14","14","","","","2:07.004","8","492.1","6","55.215","104.319","93.64","12.8","0"
"RUBEN ALEJANDRO MARQUEZ PALACIO","23","23","373","X30 SR","11","11","","","","3 Laps","3","224.071","2","56.802","101.405","77.118","4.800000000000001","0"
