"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","X30 JR","1073747926","CALIFICACIÓN","Qualifying","2022-03-26 16:10:00 UTC","2022-03-26 16:26:49 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico/results/1073747926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER HERRERA","1","1","700","X30 JR","1","1","","","","0","8","480.139","4","54.266","106.144","95.972","12.8","0"
"GABRIEL KAFKA","2","2","721","X30 JR","2","2","0.179","","0.179","0 Laps","8","474.109","7","54.445","105.795","97.193","12.8","0"
"FERNANDO LUQUE","3","3","701","X30 JR","4","4","0.088","","0.267","0.47","8","480.609","6","54.533","105.624","95.878","12.8","0"
"LORENZO CASTILLO","4","4","732","X30 JR","5","5","0.072","","0.339","0 Laps","8","477.764","6","54.605","105.485","96.449","12.8","0"
"MATEO OROZCO FURBER","5","5","751","X30 JR","17","17","0.066","","0.405","21.416","8","501.555","6","54.671","105.358","91.874","12.8","0"
"SAUL DE COLOMBRES","6","6","734","X30 JR","3","3","0.138","","0.543","0 Laps","8","477.078","6","54.809","105.092","96.588","12.8","0"
"EDGAR RODRIGUEZ","7","7","746","X30 JR","8","8","0.154","","0.697","2.597","8","482.736","4","54.963","104.798","95.456","12.8","0"
"CRISTIAN GARDUNO","8","8","709","X30 JR","9","9","0.044","","0.741","3.706","8","483.845","5","55.007","104.714","95.237","12.8","0"
"RODRIGO NAIME","9","9","729","X30 JR","7","7","0.017","","0.758","4.365","8","484.504","6","55.024","104.682","95.108","12.8","0"
"PATRICIO MORA MUTHS","10","10","744","X30 JR","14","14","0.221","","0.979","16.203","8","496.342","6","55.245","104.263","92.839","12.8","0"
"LEONARDO MEDINA","11","11","761","X30 JR","21","21","0.059","","1.038","1 Lap","7","476.187","5","55.304","104.152","84.673","11.200000000000001","0"
"ALVARO PARRA","12","12","707","X30 JR","6","6","0.002","","1.040","1.828","8","481.967","5","55.306","104.148","95.608","12.8","0","AGK"
"GERARDO PERALTA","13","13","773","X30 JR","18","18","0.288","","1.328","2 Laps","6","400.369","5","55.594","103.608","86.32","9.600000000000001","0"
"EDUARDO PERALTA","14","14","747","X30 JR","19","19","0.344","","1.672","1 Lap","7","471.552","6","55.938","102.971","85.505","11.200000000000001","0"
"ALEJANDRO REYES DE LA TORRE","15","15","789","X30 JR","15","15","0.059","","1.731","23.033","8","503.172","8","55.997","102.863","91.579","12.8","0"
"LUIS PABLO INSUA","16","16","757","X30 JR","11","11","0.006","","1.737","13.687","8","493.826","7","56.003","102.852","93.312","12.8","0"
"OLIVER TREJO","17","17","790","X30 JR","10","10","0.048","","1.785","22.692","8","502.831","8","56.051","102.764","91.641","12.8","0"
"DAVID MARTINEZ","18","18","715","X30 JR","12","12","0.017","","1.802","12.921","8","493.06","4","56.068","102.732","93.457","12.8","0"
"JUAN CARLOS GUERRA","19","19","714","X30 JR","20","20","0.016","","1.818","1 Lap","7","471.926","6","56.084","102.703","85.437","11.200000000000001","0"
"ALESANDRO CRUZ","20","20","712","X30 JR","16","16","0.039","","1.857","1 Lap","7","449.387","6","56.123","102.632","89.722","11.200000000000001","0"
"DIEGO GONZALEZ","21","21","713","X30 JR","13","13","0.617","","2.474","22.609","8","502.748","6","56.74","101.516","91.656","12.8","0"
"LEANDRO MATA","22","22","750","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO VILLABRU","23","23","772","X30 JR","22","22","","","","5.459","7","485.598","5","56.07","102.729","83.032","11.200000000000001","0"
