"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","X30 SR","1073747945","CARRERA FINAL","Race","2022-03-26 23:10:00 UTC","2022-03-26 23:26:23 UTC","PROVISIONAL","15","https://racehero.io/events/round-3-skusa-mexico/results/1073747945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","1","1","","","","0","15","815.341","8","53.785","107.093","105.968","24.0","0"
"DIEGO ORTIZ","2","2","391","X30 SR","2","2","0.468","","0.468","0.468","15","815.809","11","53.712","107.239","105.907","24.0","0"
"AXEL MATUS","3","3","397","X30 SR","4","4","0.900","","1.368","1.368","15","816.709","7","53.759","107.145","105.79","24.0","0"
"TAYLOR GREENFIELD","4","4","389","X30 SR","3","3","1.171","","2.539","2.539","15","817.88","9","53.77","107.123","105.639","24.0","0"
"EMILIANO RICHARDS","5","5","300","X30 SR","8","8","4.228","","6.767","6.767","15","822.108","7","53.874","106.916","105.096","24.0","0"
"JORGE AURELIO HERNANDEZ","6","6","399","X30 SR","13","13","2.139","","8.906","8.906","15","824.247","5","53.975","106.716","104.823","24.0","0"
"EMILIANO JAUREGUI","7","7","328","X30 SR","28","28","3.287","","12.193","12.193","15","827.534","6","54.15","106.371","104.407","24.0","0"
"JOSE DANIEL FERNANDEZ","8","8","384","X30 SR","15","15","0.367","","12.560","12.56","15","827.901","11","54.055","106.558","104.36","24.0","0"
"ALFREDO ZABALZA ALDAMA","9","9","356","X30 SR","12","12","3.017","","15.577","15.577","15","830.918","10","54.173","106.326","103.981","24.0","0"
"JACOBO MARTINEZ","10","10","317","X30 SR","7","7","0.909","","16.486","16.486","15","831.827","3","54.123","106.424","103.868","24.0","0"
"ALEX MILAN","11","11","327","X30 SR","14","14","0.252","","16.738","16.738","15","832.079","6","54.268","106.14","103.836","24.0","0"
"JOSE CARLOS HERNANDEZ","12","12","329","X30 SR","6","6","0.839","","17.577","17.577","15","832.918","6","53.832","107.0","103.732","24.0","0"
"JORGE GARCIA ARCE","13","13","303","X30 SR","5","5","3.564","","21.141","21.141","15","836.482","12","54.253","106.169","103.29","24.0","0"
"MAURICIO MONTEMAYOR","14","14","371","X30 SR","21","21","3.121","","24.262","24.262","15","839.603","6","55.018","104.693","102.906","24.0","0"
"DIEGO CASTRO","15","15","310","X30 SR","26","26","2.689","","26.951","26.951","15","842.292","10","54.472","105.742","102.577","24.0","0"
"PATRICIO SESTIER","16","16","306","X30 SR","32","32","1.074","","28.025","28.025","15","843.366","10","54.302","106.073","102.447","24.0","0"
"IÑAKI GOICOCHEA","17","17","382","X30 SR","10","10","0.011","","28.036","28.036","15","843.377","10","54.377","105.927","102.445","24.0","0"
"SERGIO PELAYO ESCOTO","18","18","302","X30 SR","24","24","2.378","","30.414","30.414","15","845.755","8","54.701","105.3","102.157","24.0","0"
"PAULO PALACIOS","19","19","385","X30 SR","20","20","0.055","","30.469","30.469","15","845.81","14","54.796","105.117","102.151","24.0","0"
"REN? GAEL VILLA GONZALEZ","20","20","346","X30 SR","38","38","0.258","","30.727","30.727","15","846.068","11","54.647","105.404","102.119","24.0","0"
"JAIME LABASTIDA","21","21","364","X30 SR","41","41","0.367","","31.094","31.094","15","846.435","8","53.683","107.297","102.075","24.0","0"
"IVO BARBA","22","22","357","X30 SR","31","31","2.433","","33.527","33.527","15","848.868","14","54.548","105.595","101.783","24.0","0"
"AXEL MORA","23","23","316","X30 SR","27","27","0.675","","34.202","34.202","15","849.543","5","54.774","105.159","101.702","24.0","0"
"ANGEL ZAMORA","24","24","370","X30 SR","22","22","0.941","","35.143","35.143","15","850.484","5","54.637","105.423","101.589","24.0","0"
"MARCUS RÖSCH","25","25","344","X30 SR","39","39","1.991","","37.134","37.134","15","852.475","9","54.399","105.884","101.352","24.0","0"
"MAURICIO SUAREZ","26","26","319","X30 SR","37","37","0.511","","37.645","37.645","15","852.986","10","55.364","104.039","101.291","24.0","0"
"ANDREAS BARBA","27","27","326","X30 SR","23","23","0.440","","38.085","38.085","15","853.426","7","54.641","105.415","101.239","24.0","0"
"NICOLAS RODRIGUEZ","28","28","365","X30 SR","29","29","0.186","","38.271","38.271","15","853.612","8","54.802","105.106","101.217","24.0","0"
"DIEGO POLANCO","29","29","374","X30 SR","19","19","0.861","","39.132","39.132","15","854.473","4","54.879","104.958","101.115","24.0","0"
"RODRIGO MARTINEZ","30","30","337","X30 SR","35","35","2.179","","41.311","41.311","15","856.652","7","55.254","104.246","100.858","24.0","0"
"VICTOR CERRILLO","31","31","368","X30 SR","11","11","35.322","","1:16.633","1:16.633","15","891.974","5","54.149","106.373","96.864","24.0","0"
"ADOLFO PADILLA","32","32","343","X30 SR","42","42","2 Vueltas","","2 Vueltas","2 Laps","13","736.299","4","54.907","104.905","101.698","20.8","0"
"ESTEBAN RODRIGUEZ","33","33","381","X30 SR","34","34","13.915","","2 Vueltas","2 Laps","13","750.214","7","55.663","103.48","99.812","20.8","0"
"ALEX ARIZMENDI FUENTE","34","34","376","X30 SR","33","33","2 Vueltas","","4 Vueltas","4 Laps","11","629.254","8","55.039","104.653","100.691","17.6","0"
"PATRICIO ZERMEÑO","35","35","321","X30 SR","18","18","10.362","","4 Vueltas","4 Laps","11","639.616","9","55.315","104.131","99.059","17.6","0"
"GUILLERMO ORTEGA","36","36","305","X30 SR","36","36","1.013","","4 Vueltas","4 Laps","11","640.629","7","56.186","102.517","98.903","17.6","0"
"DANYKA ORANTES","37","37","330","X30 SR","40","40","1 Vuelta","","5 Vueltas","5 Laps","10","577.083","6","55.214","104.321","99.812","16.0","0"
"ALONSO SALINAS","38","38","314","X30 SR","9","9","","","NT","8 Laps","7","423.366","6","56.664","101.652","95.237","11.200000000000001","0"
"JUAN CARLOS NUÑEZ","39","39","393","X30 SR","16","16","","","NT","14 Laps","1","66.952","1","63.538","90.654","86.032","1.6","0"
