"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","MICRO SWIFT 60","1073747897","ENTRENAMIENTO 5","Practice","2022-03-25 21:20:00 UTC","2022-03-25 22:04:38 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico/results/1073747897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAX CORTAZAR JR","1","1","44","MICRO","8","8","","","","0","7","473.326","4","61.244","94.05","85.184","11.200000000000001","0"
"JUAN DIEGO GARCIA ARCE","2","2","13","MICRO","6","6","0.020","","0.020","59.557","8","532.883","3","61.264","94.019","86.473","12.8","0"
"DANTE ORTEGA","3","3","39","MICRO","9","9","0.065","","0.085","1:05.188","8","538.514","4","61.329","93.92","85.569","12.8","0"
"ARTURO AGUILLON","4","4","88","MICRO","7","7","0.089","","0.174","1:02.624","8","535.95","3","61.418","93.784","85.978","12.8","0"
"MIGUEL MANZANO","5","5","26","MICRO","15","15","0.259","","0.433","21.437","7","494.763","2","61.677","93.39","81.494","11.200000000000001","0"
"ANTONIO FLORES GALLARDO","6","6","16","MICRO","2","2","0.117","","0.550","1:01.597","8","534.923","4","61.794","93.213","86.143","12.8","0"
"PATRICIO LOZANO ALFARO","7","7","14","MICRO","1","1","0.526","","1.076","1:02.636","8","535.962","7","62.32","92.426","85.976","12.8","0"
"VALENTINO MILAN","8","8","10","MICRO","3","3","0.024","","1.100","1:06.296","8","539.622","4","62.344","92.391","85.393","12.8","0"
"IKER ADRIAN ALVAREZ","9","9","33","MICRO","11","11","0.100","","1.200","17.442","7","490.768","3","62.444","92.243","82.157","11.200000000000001","0"
"ANTHONY MONTESINOS","10","10","17","MICRO","5","5","0.005","","1.205","8.57","7","481.896","3","62.449","92.235","83.67","11.200000000000001","0"
"MATIAS POLANCO CANTU","11","11","20","MICRO","14","14","0.188","","1.393","26.903","7","500.229","3","62.637","91.958","80.603","11.200000000000001","0"
"ALESSANDRO CANELL","12","12","74","MICRO","10","10","0.281","","1.674","17.572","7","490.898","5","62.918","91.548","82.135","11.200000000000001","0"
"LUCCA BECERRIL","13","13","30","MICRO","16","16","0.720","","2.394","1:06.079","7","539.405","2","63.638","90.512","74.749","11.200000000000001","0"
"MONTSERRAT LOMELI","14","14","28","MICRO","4","4","1.425","","3.819","26.651","7","499.977","3","65.063","88.53","80.644","11.200000000000001","0"
"LEONARDO FLORES GALLARDO","15","15","90","MICRO","12","12","0.006","","3.825","30.208","7","503.534","7","65.069","88.521","80.074","11.200000000000001","0"
"ALLISSON CANELL ARRATIA","16","16","23","MICRO","13","13","0.756","","4.581","35.641","7","508.967","2","65.825","87.505","79.219","11.200000000000001","0"
