"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","MICRO SWIFT 60","1073747896","ENTRENAMIENTO 4","Practice","2022-03-25 19:50:00 UTC","2022-03-25 20:28:24 UTC","PROVISIONAL","7","https://racehero.io/events/round-3-skusa-mexico/results/1073747896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUAN DIEGO GARCIA ARCE","1","1","13","MICRO","7","7","","","","0","7","481.358","6","60.775","94.776","83.763","11.200000000000001","0"
"MAX CORTAZAR JR","2","2","44","MICRO","14","14","0.469","","0.469","1 Lap","6","463.164","3","61.244","94.05","74.617","9.600000000000001","0"
"MIGUEL MANZANO","3","3","26","MICRO","15","15","0.137","","0.606","1 Lap","6","465.905","3","61.381","93.84","74.178","9.600000000000001","0"
"DANTE ORTEGA","4","4","39","MICRO","16","16","0.026","","0.632","1 Lap","6","463.912","6","61.407","93.8","74.497","9.600000000000001","0"
"ARTURO AGUILLON","5","5","88","MICRO","1","1","0.163","","0.795","0 Laps","7","481.022","4","61.57","93.552","83.822","11.200000000000001","0"
"VALENTINO MILAN","6","6","10","MICRO","6","6","0.176","","0.971","16.199","7","497.557","5","61.746","93.285","81.036","11.200000000000001","0"
"ANTONIO FLORES GALLARDO","7","7","16","MICRO","4","4","0.099","","1.070","5.15","7","486.508","4","61.845","93.136","82.876","11.200000000000001","0"
"IKER ADRIAN ALVAREZ","8","8","33","MICRO","11","11","0.138","","1.208","18.732","7","500.09","5","61.983","92.929","80.625","11.200000000000001","0"
"ANTHONY MONTESINOS","9","9","17","MICRO","10","10","0.258","","1.466","15.842","7","497.2","5","62.241","92.544","81.094","11.200000000000001","0"
"LUCCA BECERRIL","10","10","30","MICRO","3","3","0.368","","1.834","9.043","7","490.401","5","62.609","92.0","82.218","11.200000000000001","0"
"PATRICIO LOZANO ALFARO","11","11","14","MICRO","2","2","0.223","","2.057","7.603","7","488.961","2","62.832","91.673","82.461","11.200000000000001","0"
"ALESSANDRO CANELL","12","12","74","MICRO","9","9","0.083","","2.140","21.35","7","502.708","5","62.915","91.552","80.206","11.200000000000001","0"
"MATIAS POLANCO CANTU","13","13","20","MICRO","12","12","0.104","","2.244","31.71","7","513.068","4","63.019","91.401","78.586","11.200000000000001","0"
"LEONARDO FLORES GALLARDO","14","14","90","MICRO","5","5","1.734","","3.978","29.542","7","510.9","7","64.753","88.953","78.92","11.200000000000001","0"
"MONTSERRAT LOMELI","15","15","28","MICRO","8","8","0.112","","4.090","31.358","7","512.716","4","64.865","88.8","78.64","11.200000000000001","0"
"ALLISSON CANELL ARRATIA","16","16","23","MICRO","13","13","1.886","","5.976","1 Lap","6","463.089","6","66.751","86.291","74.629","9.600000000000001","0"
