"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","X30 SR","1073747882","ENTRENAMIENTO 2 GRP A","Practice","2022-03-25 16:40:00 UTC","2022-03-25 18:02:36 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico/results/1073747882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME LABASTIDA","1","1","364","X30 SR","3","3","","","","0","8","475.562","4","53.782","107.099","96.896","12.8","0"
"I¥AKI GOICOCHEA","2","2","382","X30 SR","16","15","0.154","","0.154","3 Laps","5","346.61","3","53.936","106.793","83.091","8.0","0"
"EMILIANO RICHARDS","3","3","300","X30 SR","2","2","0.179","","0.333","2 Laps","6","363.175","4","54.115","106.44","95.161","9.6","0"
"","4","1","374","","9","1","0.154","","0.487","0","8","481.951","3","54.269","106.138","95.611","12.8","0"
"VÖCTOR CERRILLO","5","4","368","X30 SR","7","7","0.075","","0.562","4.69","8","480.252","5","54.344","105.991","95.95","12.8","0"
"DIEGO CASTRO","6","5","310","X30 SR","14","13","0.002","","0.564","28.633","8","504.195","3","54.346","105.988","91.393","12.8","0"
"JOSE DANIEL FERNANDEZ","7","6","384","X30 SR","15","14","0.105","","0.669","1 Lap","7","453.175","3","54.451","105.783","88.972","11.2","0"
"PATRICIO SESTIER","8","7","306","X30 SR","6","6","0.080","","0.749","6.174","8","481.736","4","54.531","105.628","95.654","12.8","0"
"ANGEL ZAMORA","9","8","370","X30 SR","5","5","0.191","","0.940","11.287","8","486.849","3","54.722","105.259","94.649","12.8","0"
"EMILIANO JAUREGUI","10","9","328","X30 SR","1","1","0.039","","0.979","1 Lap","7","420.952","6","54.761","105.184","95.783","11.2","0"
"SERGIO PELAYO ESCOTO","11","10","302","X30 SR","8","8","0.052","","1.031","10.435","8","485.997","3","54.813","105.085","94.815","12.8","0"
"AXEL MORA","12","11","316","X30 SR","11","10","0.263","","1.294","25.813","8","501.375","6","55.076","104.583","91.907","12.8","0"
"EMILIANO SEGURA","13","12","332","X30 SR","12","11","0.086","","1.380","22.446","8","498.008","4","55.162","104.42","92.529","12.8","0"
"REN? GAEL VILLA GONZALEZ","14","13","346","X30 SR","4","4","0.103","","1.483","11.194","8","486.756","7","55.265","104.225","94.668","12.8","0"
"ANDREAS BARBA","15","14","326","X30 SR","13","12","0.486","","1.969","2 Laps","6","390.037","2","55.751","103.317","88.607","9.6","0"
"ALEX ARIZMENDI FUENTE","16","15","376","X30 SR","10","9","1.658","","3.627","6 Laps","2","165.287","2","57.409","100.333","69.697","3.2","0"
