"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","X30 MASTER","1073747908","CALIFICACIÓN","Qualifying","2022-03-26 15:40:00 UTC","2022-03-26 15:51:39 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico/results/1073747908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME LABASTIDA","1","1","532","X30 Master","3","3","","","","0","5","320.189","4","54.297","106.083","89.947","8.0","0"
"CARLOS CERDA URREA","2","2","524","X30 Master","9","9","0.087","","0.087","1:23.945","6","404.134","4","54.384","105.914","85.516","9.600000000000001","0"
"GUSTAVO MICHELSEN","3","3","547","X30 Master","1","1","0.017","","0.104","2:35.371","8","475.56","6","54.401","105.88","96.896","12.8","0"
"RODRIGO GONZALEZ","4","4","554","X30 Master","7","7","0.031","","0.135","2:08.641","7","448.83","4","54.432","105.82","89.834","11.200000000000001","0"
"MICHEL GARRIDO","5","5","570","X30 Master","13","","0.293","","0.428","1:08.144","5","388.333","4","54.725","105.254","74.163","8.0","0"
"RUBEN ROVELO","6","6","528","X30 Master","12","12","0.046","","0.474","2:31.487","7","471.676","4","54.771","105.165","85.482","11.200000000000001","0"
"RODRIGO MENDEZ RODRIGUEZ","7","7","507","X30 Master","5","5","0.164","","0.638","2:00.232","7","440.421","6","54.935","104.851","91.549","11.200000000000001","0"
"LUIS JAVIER IRIGOYEN","8","8","506","X30 Master","4","4","0.165","","0.803","2:00.071","7","440.26","6","55.1","104.537","91.582","11.200000000000001","0"
"RODRIGO REYNALDOS","9","9","530","X30 Master","2","2","0.012","","0.815","2:45.413","8","485.602","4","55.112","104.514","94.893","12.8","0"
"SALVADOR JAUREGUI","10","10","523","X30 Master","6","6","0.341","","1.156","2:02.287","7","442.476","4","55.453","103.872","91.124","11.200000000000001","0"
"MAX CORTAZAR","11","11","512","X30 Master","8","8","0.208","","1.364","2:30.047","7","470.236","3","55.661","103.484","85.744","11.200000000000001","0"
"ROLANDO ORTEGA","12","12","536","X30 Master","10","10","0.692","","2.056","2:19.557","7","459.746","4","56.353","102.213","87.701","11.200000000000001","0"
"MARIO HARO","13","13","567","X30 Master","11","11","0.561","","2.617","1:30.092","6","410.281","6","56.914","101.205","84.235","9.600000000000001","0"
"EDWIN CANDIA","14","14","515","X30 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEPE DE LA GARZA","15","15","557","X30 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
