"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","X30 SR","1073747885","ENTRENAMIENTO 5 GRP A","Practice","2022-03-25 22:00:00 UTC","2022-03-25 22:43:47 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico/results/1073747885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALONSO SALINAS","1","1","314","X30 SR","5","5","","","","0","8","470.818","6","53.781","107.101","97.872","12.8","0"
"JAIME LABASTIDA","2","2","364","X30 SR","2","2","0.064","","0.064","0 Laps","8","470.08","7","53.845","106.974","98.026","12.8","0"
"EMILIANO RICHARDS","3","3","300","X30 SR","12","12","0.101","","0.165","23.272","8","494.09","4","53.946","106.773","93.262","12.8","0"
"IÑAKI GOICOCHEA","4","4","382","X30 SR","15","15","0.100","","0.265","4 Laps","4","281.609","3","54.046","106.576","81.816","6.4","0"
"PATRICIO SESTIER","5","5","306","X30 SR","1","1","0.042","","0.307","0 Laps","8","468.837","6","54.088","106.493","98.286","12.8","0"
"MARCUS RÖSCH","6","6","344","X30 SR","3","3","0.038","","0.345","1.87","8","472.688","3","54.126","106.418","97.485","12.8","0"
"DIEGO CASTRO","7","7","310","X30 SR","16","16","","","0.345","3 Laps","5","338.032","3","54.126","106.418","85.199","8.0","0"
"SERGIO PELAYO ESCOTO","8","8","302","X30 SR","6","6","0.134","","0.479","4.479","8","475.297","3","54.26","106.156","96.95","12.8","0"
"EMILIANO SEGURA","9","9","332","X30 SR","17","17","0.083","","0.562","3 Laps","5","339.823","3","54.343","105.993","84.75","8.0","0"
"JOSE DANIEL FERNANDEZ","10","10","384","X30 SR","11","11","0.021","","0.583","22.605","8","493.423","8","54.364","105.952","93.388","12.8","0"
"EMILIANO JAUREGUI","11","11","328","X30 SR","14","14","0.115","","0.698","4 Laps","4","278.29","4","54.479","105.729","82.791","6.4","0"
"KEVIN RAVENTOS","12","12","350","X30 SR","20","","0.103","","0.801","20.401","7","491.219","3","54.582","105.529","82.082","11.2","0"
"VICTOR CERRILLO","13","13","368","X30 SR","10","10","0.013","","0.814","19.372","8","490.19","7","54.595","105.504","94.004","12.8","0"
"ALFREDO ZABALZA ALDAMA","14","14","356","X30 SR","7","7","0.002","","0.816","8.413","8","479.231","5","54.597","105.5","96.154","12.8","0"
"ANDREAS BARBA","15","15","326","X30 SR","18","18","0.104","","0.920","2 Laps","6","396.169","3","54.701","105.3","87.235","9.6","0"
"REN? GAEL VILLA GONZALEZ","16","16","346","X30 SR","4","4","0.039","","0.959","4.743","8","475.561","8","54.74","105.225","96.896","12.8","0"
"ANGEL ZAMORA","17","17","370","X30 SR","19","19","0.553","","1.512","1 Lap","7","466.16","6","55.293","104.172","86.494","11.2","0"
"AXEL MORA","18","18","316","X30 SR","9","9","0.189","","1.701","26.933","8","497.751","7","55.482","103.817","92.576","12.8","0"
"DANYKA ORANTES","19","19","330","X30 SR","13","13","0.036","","1.737","4 Laps","4","281.4","4","55.518","103.75","81.876","6.4","0"
"ALEX ARIZMENDI FUENTE","20","20","376","X30 SR","8","8","0.038","","1.775","28.856","8","499.674","6","55.556","103.679","92.22","12.8","0"
"DIEGO POLANCO","21","21","374","X30 SR","0","","","","","8 Laps","0","40.871","0","0.0","0.0","0.0","0.0","0"
