"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","MINI SWIFT 60","1073747860","ENTRENAMIENTO 4","Practice","2022-03-25 20:10:00 UTC","2022-03-25 20:50:28 UTC","PROVISIONAL","7","https://racehero.io/events/round-3-skusa-mexico/results/1073747860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS MURAD","1","1","180","MINI","2","2","","","","0","7","452.276","6","59.877","96.197","89.149","11.200000000000001","0"
"RICARDO AGUSTIN GONZALEZ SILVA","2","2","108","MINI","3","3","0.061","","0.061","1.501","7","453.777","7","59.938","96.099","88.854","11.200000000000001","0"
"JORGE ALEJANDRO FARFAN MENDEZ","3","3","123","MINI","9","9","0.074","","0.135","7.648","7","459.924","2","60.012","95.981","87.667","11.200000000000001","0"
"PATRICIO TOLEDO","4","4","111","MINI","10","10","0.087","","0.222","9.483","7","461.759","2","60.099","95.842","87.318","11.200000000000001","0"
"ALAN BONILLA","5","5","192","MINI","19","19","0.012","","0.234","41.834","7","494.11","4","60.111","95.823","81.601","11.200000000000001","0"
"IÑAKI ARRIOLA","6","6","199","MINI","23","23","0.201","","0.435","1 Lap","6","443.571","6","60.312","95.503","77.913","9.600000000000001","0"
"PAOLO JAUREGUI","7","7","132","MINI","4","4","0.066","","0.501","20.582","7","472.858","2","60.378","95.399","85.269","11.200000000000001","0"
"NICOLAS CORTES","8","8","121","MINI","7","7","0.007","","0.508","9.722","7","461.998","4","60.385","95.388","87.273","11.200000000000001","0"
"DIEGO MENDEZ TORRES","9","9","105","MINI","12","12","0.006","","0.514","12.682","7","464.958","4","60.391","95.378","86.718","11.200000000000001","0"
"LUIS FERNANDO NUÑEZ","10","10","177","MINI","6","6","0.025","","0.539","8.849","7","461.125","7","60.416","95.339","87.438","11.200000000000001","0"
"RUBEN GUTIERREZ","11","11","102","MINI","13","13","0.039","","0.578","15.92","7","468.196","2","60.455","95.277","86.118","11.200000000000001","0"
"EMIL HERNANDEZ MARUN","12","12","133","MINI","18","18","0.063","","0.641","38.758","7","491.034","4","60.518","95.178","82.112","11.200000000000001","0"
"AMARU ADRIANZEN","13","13","171","MINI","5","5","0.079","","0.720","9.088","7","461.364","5","60.597","95.054","87.393","11.200000000000001","0"
"EMILIANO ZUBIRIA","14","14","124","MINI","20","20","0.171","","0.891","1 Lap","6","446.088","6","60.768","94.787","77.474","9.600000000000001","0","ZUBIRIA RT"
"JAIME GARCIA ESPINOSA","15","15","130","MINI","21","21","0.012","","0.903","46.407","7","498.683","7","60.78","94.768","80.853","11.200000000000001","0"
"SALVADOR DUARTE","16","16","122","MINI","1","1","0.122","","1.025","5.164","7","457.44","7","60.902","94.578","88.143","11.200000000000001","0","PRAGA"
"ROLANDO BARRERA ALCALA","17","17","137","MINI","14","14","0.185","","1.210","22.77","7","475.046","4","61.087","94.292","84.876","11.200000000000001","0"
"RODOLFO TORRES CHAPULA","18","18","129","MINI","22","22","0.010","","1.220","1 Lap","6","445.857","5","61.097","94.276","77.514","9.600000000000001","0"
"MAX JAUREGUI","19","19","128","MINI","17","17","0.117","","1.337","32.96","7","485.236","4","61.214","94.096","83.094","11.200000000000001","0"
"FRANCISCO RUIZ","20","20","145","MINI","11","11","0.328","","1.665","22.678","7","474.954","6","61.542","93.595","84.892","11.200000000000001","0"
"DIEGO GONZALEZ","21","21","113","MINI","8","8","0.090","","1.755","18.615","7","470.891","2","61.632","93.458","85.625","11.200000000000001","0"
"XIMENA SOLIS","22","22","100","MINI","15","15","0.136","","1.891","30.473","7","482.749","3","61.768","93.252","83.522","11.200000000000001","0"
"LEONEL DAVALOS MACHUCA","23","23","144","MINI","16","16","1.197","","3.088","38.564","7","490.84","7","62.965","91.479","82.145","11.200000000000001","0"
