"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","SHIFTER SH1 / SH4","1073747920","CARRERA FINAL","Race","2022-03-26 21:05:00 UTC","2022-03-26 21:20:23 UTC","PROVISIONAL","15","https://racehero.io/events/round-3-skusa-mexico/results/1073747920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO CASILLAS","1","1","204","SH1","1","1","","","","0","15","796.51","4","52.651","109.4","108.473","24.0","0"
"JORGE ORTIZ","2","2","217","SH1","3","3","4.913","","4.913","4.913","15","801.423","5","52.851","108.986","107.808","24.0","0"
"GONZALO CASTRO","3","3","244","SH1","2","2","2.441","","7.354","7.354","15","803.864","4","52.942","108.798","107.481","24.0","0"
"MAXIMILIANO DE LA CRUZ","4","4","250","SH1","4","4","0.082","","7.436","7.436","15","803.946","4","52.939","108.804","107.47","24.0","0"
"VALERIA ARANDA","5","5","227","SH1","5","5","3.077","","10.513","10.513","15","807.023","6","53.074","108.528","107.06","24.0","0","PRAGA"
"GUILLO MEDINA","6","1","618","SH4","7","1","5.652","","16.165","0","15","812.675","13","53.532","107.599","106.316","24.0","0"
"MIGUEL FRIAS","7","6","222","SH1","6","6","2.732","","18.897","18.897","15","815.407","11","53.378","107.91","105.959","24.0","0"
"CAMILO CALDERON","8","7","233","SH1","8","7","2.035","","20.932","20.932","15","817.442","11","53.584","107.495","105.696","24.0","0"
"RODOLPHO WILIAM RIBEIRO","9","8","248","SH1","13","9","8.707","","29.639","29.639","15","826.149","5","53.608","107.447","104.582","24.0","0"
"OSCAR ZUBIRIA","10","2","682","SH4","9","2","3.846","","33.485","17.32","15","829.995","11","54.285","106.107","104.097","24.0","0"
"KENNETH CANELL","11","3","659","SH4","10","3","2 Vueltas","","2 Vueltas","2 Laps","13","719.398","9","54.653","105.392","104.087","20.8","0"
"EMILIANO RODRIGUEZ GONZALEZ","12","9","234","SH1","14","11","1 Vuelta","","3 Vueltas","3 Laps","12","682.126","2","55.593","103.61","101.33","19.200000000000003","0"
"AXEL ROMANO","13","10","258","SH1","14","10","","","NT","8 Laps","7","415.735","3","56.414","102.102","96.985","11.200000000000001","0"
"ENRIQUE DURAN ESCALERA","14","11","218","SH1","12","8","","","NT","1:39.297","6","895.807","4","54.923","104.874","38.58","9.600000000000001","0"
"ALDO NOVELO","15","4","666","SH4","11","4","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
