"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","X30 MASTER","1073747866","ENTRENAMIENTO 4","Practice","2022-03-25 19:30:00 UTC","2022-03-25 20:09:31 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico/results/1073747866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO GONZALEZ","1","1","554","X30 Master","3","3","","","","0","8","489.293","8","54.706","105.29","94.177","12.8","0"
"GUSTAVO MICHELSEN","2","2","547","X30 Master","1","1","0.121","","0.121","0 Laps","8","474.395","6","54.827","105.058","97.134","12.8","0"
"CARLOS CERDA URREA","3","3","524","X30 Master","11","","0.027","","0.148","1 Lap","7","488.283","4","54.854","105.006","82.575","11.200000000000001","0"
"JAIME LABASTIDA","4","4","532","X30 Master","14","","0.125","","0.273","2 Laps","6","488.654","4","54.979","104.767","70.725","9.600000000000001","0"
"MICHEL GARRIDO","5","5","570","X30 Master","10","10","0.090","","0.363","1 Lap","7","477.314","2","55.069","104.596","84.473","11.200000000000001","0"
"RUBEN ROVELO","6","6","528","X30 Master","12","","0.119","","0.482","2 Laps","6","447.865","6","55.188","104.371","77.166","9.600000000000001","0"
"LUIS JAVIER IRIGOYEN","7","7","506","X30 Master","9","9","0.329","","0.811","1 Lap","7","474.647","6","55.517","103.752","84.947","11.200000000000001","0"
"RODRIGO REYNALDOS","8","8","530","X30 Master","2","2","0.046","","0.857","0 Laps","8","483.815","4","55.563","103.666","95.243","12.8","0"
"RODRIGO MENDEZ RODRIGUEZ","9","9","507","X30 Master","6","6","0.318","","1.175","1 Lap","7","457.747","5","55.881","103.076","88.084","11.200000000000001","0"
"MAX CORTAZAR","10","10","512","X30 Master","5","5","0.315","","1.490","1 Lap","7","451.086","3","56.196","102.498","89.384","11.200000000000001","0"
"SALVADOR JAUREGUI","11","11","523","X30 Master","15","","0.265","","1.755","4 Laps","4","482.618","2","56.461","102.017","47.74","6.4","0"
"MARIO HARO","12","12","567","X30 Master","13","","0.074","","1.829","3 Laps","5","398.381","3","56.535","101.884","72.293","8.0","0"
"ROLANDO ORTEGA","13","13","536","X30 Master","7","7","0.213","","2.042","1 Lap","7","468.825","6","56.748","101.501","86.002","11.200000000000001","0"
"EDWIN CANDIA","14","14","515","X30 Master","8","8","0.860","","2.902","3 Laps","5","381.447","4","57.608","99.986","75.502","8.0","0"
"PEPE DE LA GARZA","15","15","557","X30 Master","4","4","1.026","","3.928","1 Lap","7","457.658","3","58.634","98.237","88.101","11.200000000000001","0"
