"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","BABY","1073747905","CARRERA 1","Race","2022-03-26 17:40:00 UTC","2022-03-26 17:50:33 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico/results/1073747905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AYAX (CAPITAN) GARDUÑO","1","1","B23","BABY","1","1","","","","0","8","555.484","6","67.58","85.232","82.955","12.8","0"
"SERGIO FERNANDEZ","2","2","B88","BABY","2","2","10.360","","10.360","10.36","8","565.844","8","67.17","85.753","81.436","12.8","0"
"MIGUEL ALBERTO GONZÁLEZ","3","3","B22","BABY","3","3","2.140","","12.500","12.5","8","567.984","8","67.982","84.728","81.129","12.8","0"
"PAULO FERNANDEZ ZAZUETA","4","4","B25","BABY","4","4","0.705","","13.205","13.205","8","568.689","8","68.167","84.498","81.028","12.8","0"
"CESAR BARRADAS BANDA","5","5","B11","BABY","5","5","39.831","","53.036","53.036","8","608.52","2","72.9","79.012","75.725","12.8","0"
"DIEGO GONZALEZ","6","6","B10","BABY","6","6","1 Vuelta","","1 Vuelta","4.95","7","560.434","6","71.929","80.079","71.944","11.200000000000001","0"
"JERONIMO P CORTINA","7","7","B33","BABY","8","8","0.694","","1 Vuelta","5.644","7","561.128","5","75.241","76.554","71.855","11.200000000000001","0"
"ANTONIO CORTES","8","8","B17","BABY","7","7","26.896","","1 Vuelta","32.54","7","588.024","4","75.684","76.106","68.569","11.200000000000001","0"
"MARIO ANDRE LOMELI SANTOYO","9","9","B77","BABY","10","10","0.034","","1 Vuelta","32.574","7","588.058","5","79.93","72.063","68.565","11.200000000000001","0"
"EMILIO ROVELO","10","10","B95","BABY","9","9","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
