"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","X30 MASTER","1073747909","CARRERA 1","Race","2022-03-26 17:55:00 UTC","2022-03-26 18:04:55 UTC","PROVISIONAL","10","https://racehero.io/events/round-3-skusa-mexico/results/1073747909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME LABASTIDA","1","1","532","X30 Master","1","1","","","","0","10","550.192","5","54.425","105.834","104.691","16.0","0"
"RUBEN ROVELO","2","2","528","X30 Master","6","6","2.821","","2.821","2.821","10","553.013","5","54.526","105.638","104.157","16.0","0"
"CARLOS CERDA URREA","3","3","524","X30 Master","2","2","1.165","","3.986","3.986","10","554.178","3","54.676","105.348","103.938","16.0","0"
"RODRIGO GONZALEZ","4","4","554","X30 Master","4","4","0.638","","4.624","4.624","10","554.816","6","54.945","104.832","103.818","16.0","0"
"GUSTAVO MICHELSEN","5","5","547","X30 Master","3","3","0.436","","5.060","5.06","10","555.252","3","54.763","105.181","103.737","16.0","0"
"LUIS JAVIER IRIGOYEN","6","6","506","X30 Master","8","8","2.412","","7.472","7.472","10","557.664","9","55.145","104.452","103.288","16.0","0"
"RODRIGO MENDEZ RODRIGUEZ","7","7","507","X30 Master","7","7","0.514","","7.986","7.986","10","558.178","9","55.001","104.725","103.193","16.0","0"
"RODRIGO REYNALDOS","8","8","530","X30 Master","9","9","0.175","","8.161","8.161","10","558.353","7","55.03","104.67","103.161","16.0","0"
"MICHEL GARRIDO","9","9","570","X30 Master","5","5","3.024","","11.185","11.185","10","561.377","3","54.685","105.331","102.605","16.0","0"
"ROLANDO ORTEGA","10","10","536","X30 Master","12","12","8.359","","19.544","19.544","10","569.736","3","56.055","102.756","101.099","16.0","0"
"MAX CORTAZAR","11","11","512","X30 Master","11","11","0.858","","20.402","20.402","10","570.594","8","55.847","103.139","100.947","16.0","0"
"EDWIN CANDIA","12","12","515","X30 Master","14","14","0.402","","20.804","20.804","10","570.996","3","56.064","102.74","100.876","16.0","0"
"MARIO HARO","13","13","567","X30 Master","13","13","0.846","","21.650","21.65","10","571.842","2","56.007","102.844","100.727","16.0","0"
"SALVADOR JAUREGUI","14","14","523","X30 Master","10","10","","","NT","10 Laps","0","0.775","0","0.0","0.0","0.0","0.0","0"
"PEPE DE LA GARZA","15","15","557","X30 Master","15","15","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
