"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","X30 SR","536870922","NUEVO GRUPO B","Race","2022-03-25 23:56:29 UTC","2022-03-25 23:56:29 UTC","PROVISIONAL","2","https://racehero.io/events/round-3-skusa-mexico/results/536870922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SEBASTIAN GARCIA NUTE ","1","1","349","X30 SR","1","1","","","","0","1","480.026","2","54.324","0.0","0.0","0.0","0"
"PATRICIO ZERMEÑO ","2","2","321","X30 SR","2","2","","","","0 Laps","1","300.436","2","54.476","0.0","0.0","0.0","0"
"KEVIN RAVENTOS ","3","3","350","X30 SR","3","3","","","","11.193","1","491.219","1","54.582","0.0","0.0","0.0","0"
"VICTOR CERRILLO ","4","4","368","X30 SR","4","4","","","","10.164","1","490.19","1","54.595","0.0","0.0","0.0","0"
"ALFREDO ZABALZA ALDAMA ","5","5","356","X30 SR","5","5","","","","0 Laps","1","479.231","1","54.597","0.0","0.0","0.0","0"
"ADOLFO PADILLA ","6","6","343","X30 SR","6","6","","","","16.923","1","496.949","2","54.597","0.0","0.0","0.0","0"
"IVO BARBA ","7","7","357","X30 SR","7","7","","","","13.904","1","493.93","2","54.62","0.0","0.0","0.0","0"
"ANDREAS BARBA ","8","8","326","X30 SR","8","8","","","","0 Laps","1","396.169","1","54.701","0.0","0.0","0.0","0"
"REN? GAEL VILLA GONZALEZ ","9","9","346","X30 SR","9","9","","","","0 Laps","1","475.561","1","54.74","0.0","0.0","0.0","0"
"MAURICIO MONTEMAYOR ","10","10","371","X30 SR","10","10","","","","27.084","1","507.11","2","54.879","0.0","0.0","0.0","0"
"ANGEL ZAMORA ","11","11","370","X30 SR","11","11","","","","0 Laps","1","466.16","1","55.293","0.0","0.0","0.0","0"
"AXEL MORA ","12","12","316","X30 SR","12","12","","","","17.725","1","497.751","1","55.482","0.0","0.0","0.0","0"
"DANYKA ORANTES ","13","13","330","X30 SR","13","13","","","","0 Laps","1","281.4","1","55.518","0.0","0.0","0.0","0"
"ALEX ARIZMENDI FUENTE ","14","14","376","X30 SR","14","14","","","","19.648","1","499.674","1","55.556","0.0","0.0","0.0","0"
"ESTEBAN RODRIGUEZ ","15","15","381","X30 SR","15","15","","","","0 Laps","1","452.475","2","55.783","0.0","0.0","0.0","0"
"RODRIGO MARTINEZ ","16","16","337","X30 SR","16","16","","","","0 Laps","1","456.283","2","55.941","0.0","0.0","0.0","0"
"NICOLAS RODRIGUEZ ","17","17","365","X30 SR","17","17","","","","0 Laps","1","169.85","2","56.048","0.0","0.0","0.0","0"
"GUILLERMO ORTEGA ","18","18","305","X30 SR","18","18","","","","24.061","1","504.087","2","56.841","0.0","0.0","0.0","0"
"MAURICIO SUAREZ ","19","19","319","X30 SR","19","19","","","","14.453","1","494.479","2","56.884","0.0","0.0","0.0","0"
"DIEGO POLANCO ","20","20","374","X30 SR","20","20","","","","0 Laps","1","40.871","1","0.0","0.0","0.0","0.0","0"
"ALONSO SALINAS ","21","21","314","X30 SR","21","21","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
