"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","X30 MASTER","1073747910","CARRERA FINAL","Race","2022-03-26 20:40:00 UTC","2022-03-26 20:54:43 UTC","PROVISIONAL","15","https://racehero.io/events/round-3-skusa-mexico/results/1073747910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME LABASTIDA","1","1","532","X30 Master","1","1","","","","0","15","828.675","7","54.673","105.354","104.263","24.0","0"
"GUSTAVO MICHELSEN","2","2","547","X30 Master","5","5","4.977","","4.977","4.977","15","833.652","10","54.669","105.361","103.64","24.0","0"
"CARLOS CERDA URREA","3","3","524","X30 Master","3","3","1.507","","6.484","6.484","15","835.159","7","54.954","104.815","103.453","24.0","0"
"RODRIGO GONZALEZ","4","4","554","X30 Master","4","4","0.248","","6.732","6.732","15","835.407","8","55.121","104.497","103.423","24.0","0"
"RODRIGO MENDEZ RODRIGUEZ","5","5","507","X30 Master","7","7","2.145","","8.877","8.877","15","837.552","10","55.122","104.495","103.158","24.0","0"
"LUIS JAVIER IRIGOYEN","6","6","506","X30 Master","6","6","4.859","","13.736","13.736","15","842.411","3","55.401","103.969","102.563","24.0","0"
"RODRIGO REYNALDOS","7","7","530","X30 Master","8","8","3.307","","17.043","17.043","15","845.718","8","55.319","104.123","102.162","24.0","0"
"MICHEL GARRIDO","8","8","570","X30 Master","9","9","7.998","","25.041","25.041","15","853.716","11","55.252","104.25","101.205","24.0","0"
"ROLANDO ORTEGA","9","9","536","X30 Master","10","10","2.731","","27.772","27.772","15","856.447","3","56.152","102.579","100.882","24.0","0"
"MAX CORTAZAR","10","10","512","X30 Master","11","11","3.715","","31.487","31.487","15","860.162","13","56.158","102.568","100.446","24.0","0"
"EDWIN CANDIA","11","11","515","X30 Master","12","12","0.548","","32.035","32.035","15","860.71","7","56.246","102.407","100.382","24.0","0"
"SALVADOR JAUREGUI","12","12","523","X30 Master","14","14","9.116","","41.151","41.151","15","869.826","2","56.193","102.504","99.33","24.0","0"
"MARIO HARO","13","13","567","X30 Master","13","13","6 Vueltas","","6 Vueltas","6 Laps","9","526.228","3","56.8","101.408","98.512","14.4","0"
"PEPE DE LA GARZA","14","14","557","X30 Master","15","15","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUBEN ROVELO","15","15","528","X30 Master","2","2","","","EX","4.653","15","833.328","5","54.824","105.063","103.681","24.0","0"
