"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","X30 MASTER","1073747865","ENTRENAMIENTO 3","Practice","2022-03-25 17:30:00 UTC","2022-03-25 18:35:24 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico/results/1073747865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME LABASTIDA","1","1","532","X30 Master","15","15","","","","0","8","494.401","7","54.591","105.512","93.204","12.8","0"
"GUSTAVO MICHELSEN","2","2","547","X30 Master","2","2","0.141","","0.141","0 Laps","8","473.558","5","54.732","105.24","97.306","12.8","0"
"CARLOS CERDA URREA","3","3","524","X30 Master","5","5","0.246","","0.387","0 Laps","8","484.119","4","54.978","104.769","95.183","12.8","0"
"MICHEL GARRIDO","4","4","570","X30 Master","7","7","0.104","","0.491","0 Laps","8","485.836","6","55.082","104.571","94.847","12.8","0"
"RUBEN ROVELO","5","5","528","X30 Master","8","8","0.100","","0.591","0 Laps","8","494.07","5","55.182","104.382","93.266","12.8","0"
"RODRIGO GONZALEZ","6","6","554","X30 Master","6","6","0.242","","0.833","0 Laps","8","489.206","3","55.424","103.926","94.193","12.8","0"
"RODRIGO REYNALDOS","7","7","530","X30 Master","1","1","0.024","","0.857","0 Laps","8","479.679","4","55.448","103.881","96.064","12.8","0"
"LUIS JAVIER IRIGOYEN","8","8","506","X30 Master","9","9","0.125","","0.982","0 Laps","8","493.075","6","55.573","103.647","93.454","12.8","0"
"SALVADOR JAUREGUI","9","9","523","X30 Master","4","4","0.288","","1.270","0 Laps","8","487.401","3","55.861","103.113","94.542","12.8","0"
"RODRIGO MENDEZ RODRIGUEZ","10","10","507","X30 Master","10","10","0.135","","1.405","4.243","8","498.644","4","55.996","102.864","92.411","12.8","0"
"MARIO HARO","11","11","567","X30 Master","14","14","0.251","","1.656","2 Laps","6","397.038","5","56.247","102.405","87.045","9.600000000000001","0"
"ROLANDO ORTEGA","12","12","536","X30 Master","11","11","0.846","","2.502","1 Lap","7","451.405","4","57.093","100.888","89.321","11.200000000000001","0"
"MAX CORTAZAR","13","13","512","X30 Master","13","13","0.055","","2.557","1 Lap","7","459.332","7","57.148","100.791","87.78","11.200000000000001","0"
"PEPE DE LA GARZA","14","14","557","X30 Master","12","12","1.538","","4.095","1 Lap","7","462.575","6","58.686","98.149","87.164","11.200000000000001","0"
"EDWIN CANDIA","15","15","515","X30 Master","3","3","4.207","","8.302","7 Laps","1","100.485","1","62.893","91.584","57.322","1.6","0"
