"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","X30 SR","536870919","NUEVO GRUPO A","Race","2022-03-25 23:56:22 UTC","2022-03-25 23:56:22 UTC","PROVISIONAL","2","https://racehero.io/events/round-3-skusa-mexico/results/536870919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA ","1","1","301","X30 SR","1","1","","","","0","1","350.026","2","53.59","0.0","0.0","0.0","0"
"DIEGO ORTIZ ","2","2","391","X30 SR","2","2","","","","0 Laps","1","310.416","2","53.661","0.0","0.0","0.0","0"
"AXEL MATUS ","3","3","397","X30 SR","3","3","","","","1:20.289","1","430.315","2","53.664","0.0","0.0","0.0","0"
"JOSE CARLOS HERNANDEZ ","4","4","329","X30 SR","4","4","","","","0.412","1","350.438","2","53.696","0.0","0.0","0.0","0"
"TAYLOR GREENFIELD ","5","5","389","X30 SR","5","5","","","","54.955","1","404.981","2","53.732","0.0","0.0","0.0","0"
"JAIME LABASTIDA ","6","6","364","X30 SR","6","6","","","","2:00.054","1","470.08","1","53.845","0.0","0.0","0.0","0"
"JUAN CARLOS NUÑEZ ","7","7","393","X30 SR","7","7","","","","1:19.391","1","429.417","2","53.942","0.0","0.0","0.0","0"
"EMILIANO RICHARDS ","8","8","300","X30 SR","8","8","","","","2:24.064","1","494.09","1","53.946","0.0","0.0","0.0","0"
"IÑAKI GOICOCHEA ","9","9","382","X30 SR","9","9","","","","0 Laps","1","281.609","1","54.046","0.0","0.0","0.0","0"
"PATRICIO SESTIER ","10","10","306","X30 SR","10","10","","","","1:58.811","1","468.837","1","54.088","0.0","0.0","0.0","0"
"JORGE AURELIO HERNANDEZ ","11","11","399","X30 SR","11","11","","","","2:15.897","1","485.923","2","54.12","0.0","0.0","0.0","0"
"MARCUS RÖSCH ","12","12","344","X30 SR","12","12","","","","2:02.662","1","472.688","1","54.126","0.0","0.0","0.0","0"
"DIEGO CASTRO ","13","13","310","X30 SR","13","13","","","","0 Laps","1","338.032","1","54.126","0.0","0.0","0.0","0"
"ALEX MILAN ","14","14","327","X30 SR","14","14","","","","2:06.758","1","476.784","2","54.127","0.0","0.0","0.0","0"
"PAULO PALACIOS ","15","15","385","X30 SR","15","15","","","","2:17.044","1","487.07","2","54.133","0.0","0.0","0.0","0"
"JORGE GARCIA ARCE ","16","16","303","X30 SR","16","16","","","","1:52.089","1","462.115","2","54.256","0.0","0.0","0.0","0"
"SERGIO PELAYO ESCOTO ","17","17","302","X30 SR","17","17","","","","2:05.271","1","475.297","1","54.26","0.0","0.0","0.0","0"
"EMILIANO SEGURA ","18","18","332","X30 SR","18","18","","","","0 Laps","1","339.823","1","54.343","0.0","0.0","0.0","0"
"JOSE DANIEL FERNANDEZ ","19","19","384","X30 SR","19","19","","","","2:23.397","1","493.423","1","54.364","0.0","0.0","0.0","0"
"EMILIANO JAUREGUI ","20","20","328","X30 SR","20","20","","","","0 Laps","1","278.29","1","54.479","0.0","0.0","0.0","0"
