"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","X30 JR","1073747913","ENTRENAMIENTO 3","Practice","2022-03-25 18:00:00 UTC","2022-03-25 19:03:48 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico/results/1073747913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER HERRERA","1","1","700","X30 JR","9","8","","","","0","7","467.493","6","54.494","105.7","86.247","11.200000000000001","0"
"MATEO OROZCO FURBER","2","2","751","X30 JR","7","6","0.175","","0.175","48.329","8","515.822","3","54.669","105.361","89.333","12.8","0"
"FERNANDO LUQUE","3","3","701","X30 JR","1","1","0.203","","0.378","40.97","8","508.463","3","54.872","104.972","90.626","12.8","0"
"SAUL DE COLOMBRES","4","4","734","X30 JR","4","4","0.144","","0.522","47.612","8","515.105","7","55.016","104.697","89.457","12.8","0"
"GABRIEL KAFKA","5","1","721","X3O JR","6","1","0.152","","0.674","0","8","517.607","8","55.168","104.408","89.025","12.8","0"
"RODRIGO NAIME","6","5","729","X30 JR","2","2","0.070","","0.744","49.093","8","516.586","7","55.238","104.276","89.201","12.8","0"
"EDGAR RODRIGUEZ","7","6","746","X30 JR","21","20","0.246","","0.990","31.727","7","499.22","6","55.484","103.814","80.766","11.200000000000001","0"
"CRISTIAN GARDUNO","8","7","709","X30 JR","3","3","0.072","","1.062","51.434","8","518.927","7","55.556","103.679","88.799","12.8","0"
"ALVARO PARRA","9","8","707","X30 JR","20","19","0.019","","1.081","26.817","7","494.31","3","55.575","103.644","81.568","11.200000000000001","0","AGK"
"LEONARDO MEDINA","10","9","761","X30 JR","10","9","0.065","","1.146","20.712","7","488.205","4","55.64","103.523","82.588","11.200000000000001","0"
"7789857","11","10","772","X30 JR","13","12","0.170","","1.316","13.431","7","480.924","7","55.81","103.207","83.839","11.200000000000001","0"
"ALEJANDRO REYES DE LA TORRE","12","11","789","X30 JR","5","5","0.217","","1.533","0 Laps","7","467.353","4","56.027","102.808","86.273","11.200000000000001","0"
"EDUARDO PERALTA","13","12","747","X30 JR","16","15","0.104","","1.637","17.991","7","485.484","4","56.131","102.617","83.051","11.200000000000001","0"
"JUAN CARLOS GUERRA","14","13","714","X30 JR","11","10","0.109","","1.746","10.826","7","478.319","4","56.24","102.418","84.295","11.200000000000001","0"
"GERARDO PERALTA","15","14","773","X30 JR","14","13","0.085","","1.831","15.553","7","483.046","6","56.325","102.264","83.47","11.200000000000001","0"
"LEANDRO MATA","16","15","750","X30 JR","18","17","0.009","","1.840","25.844","7","493.337","2","56.334","102.247","81.729","11.200000000000001","0"
"PATRICIO MORA MUTHS","17","16","744","X30 JR","17","16","0.152","","1.992","1 Lap","6","435.433","3","56.486","101.972","79.369","9.600000000000001","0"
"OLIVER TREJO","18","17","790","X30 JR","12","11","0.195","","2.187","10.412","7","477.905","5","56.681","101.621","84.368","11.200000000000001","0"
"DAVID MARTINEZ","19","18","715","X30 JR","8","7","0.672","","2.859","41.624","7","509.117","6","57.353","100.431","79.196","11.200000000000001","0"
"ALESANDRO CRUZ","20","19","712","X30 JR","19","18","0.097","","2.956","43.154","7","510.647","6","57.45","100.261","78.959","11.200000000000001","0"
"LUIS PABLO","21","20","757","X30 JR","22","","0.393","","3.349","48.963","3","516.456","3","57.843","99.58","33.459","4.800000000000001","0"
"MAX MEDINA","22","21","742","X30 JR","15","14","0.264","","3.613","4 Laps","3","254.977","2","58.107","99.127","67.771","4.800000000000001","0"
