"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","SHIFTER SH1 / SH4","1073747919","CARRERA 1","Race","2022-03-26 18:10:00 UTC","2022-03-26 18:20:03 UTC","FINAL","10","https://racehero.io/events/round-3-skusa-mexico/results/1073747919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO CASILLAS","1","1","204","SH1","1","1","","","","0","10","529.385","3","52.424","109.873","108.806","16.0","0"
"GONZALO CASTRO","2","2","244","SH1","3","3","1.920","","1.920","1.92","10","531.305","6","52.604","109.497","108.412","16.0","0"
"JORGE ORTIZ","3","3","217","SH1","2","2","0.231","","2.151","2.151","10","531.536","6","52.454","109.811","108.365","16.0","0"
"MAXIMILIANO DE LA CRUZ","4","4","250","SH1","7","7","11.154","","13.305","13.305","10","542.69","8","53.107","108.46","106.138","16.0","0"
"VALERIA ARANDA","5","5","227","SH1","9","8","0.884","","14.189","14.189","10","543.574","8","52.893","108.899","105.965","16.0","0","PRAGA"
"MIGUEL FRIAS","6","6","222","SH1","5","5","0.453","","14.642","14.642","10","544.027","8","52.996","108.687","105.877","16.0","0"
"GUILLO MEDINA","7","1","618","SH4","8","1","2.377","","17.019","0","10","546.404","9","53.434","107.797","105.417","16.0","0"
"CAMILO CALDERON","8","7","233","SH1","4","4","5.482","","22.501","22.501","10","551.886","10","53.58","107.503","104.369","16.0","0"
"OSCAR ZUBIRIA","9","2","682","SH4","12","3","1.789","","24.290","7.271","10","553.675","7","54.38","105.921","104.032","16.0","0"
"KENNETH CANELL","10","3","659","SH4","10","2","0.138","","24.428","7.409","10","553.813","7","54.195","106.283","104.006","16.0","0"
"ALDO NOVELO","11","4","666","SH4","14","4","6.087","","30.515","13.496","10","559.9","3","54.331","106.017","102.876","16.0","0"
"ENRIQUE DURAN ESCALERA","12","8","218","SH1","11","9","1.487","","32.002","32.002","10","561.387","9","54.625","105.446","102.603","16.0","0"
"RODOLPHO WILIAM RIBEIRO","13","9","248","SH1","6","6","","","NT","5 Laps","5","274.769","4","53.449","107.766","104.815","8.0","0"
"EMILIANO RODRIGUEZ GONZALEZ","14","10","234","SH1","13","10","","","EX","36.618","10","566.003","3","54.684","105.332","101.766","16.0","0"
