"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","BABY","1073747904","CALIFICACIÓN","Qualifying","2022-03-26 15:30:00 UTC","2022-03-26 15:42:02 UTC","PROVISIONAL","6","https://racehero.io/events/round-3-skusa-mexico/results/1073747904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AYAX (CAPITAN) GARDUÑO","1","1","B23","BABY","3","3","","","","0","6","478.389","5","68.276","84.363","72.242","9.600000000000001","0"
"SERGIO FERNANDEZ","2","2","B88","BABY","9","9","1.232","","1.232","1 Lap","5","451.006","5","69.508","82.868","63.857","8.0","0"
"MIGUEL ALBERTO GONZÁLEZ","3","3","B22","BABY","8","8","0.903","","2.135","33.445","6","511.834","5","70.411","81.805","67.522","9.600000000000001","0"
"PAULO FERNANDEZ ZAZUETA","4","4","B25","BABY","6","6","0.095","","2.230","28.754","6","507.143","5","70.506","81.695","68.146","9.600000000000001","0"
"CESAR BARRADAS BANDA","5","5","B11","BABY","7","7","0.031","","2.261","33.948","6","512.337","5","70.537","81.659","67.456","9.600000000000001","0"
"DIEGO GONZALEZ","6","6","B10","BABY","1","1","2.021","","4.282","21.463","6","499.852","4","72.558","79.385","69.14","9.600000000000001","0"
"ANTONIO CORTES","7","7","B17","BABY","2","2","1.310","","5.592","28.812","6","507.201","5","73.868","77.977","68.139","9.600000000000001","0"
"JERONIMO P CORTINA","8","8","B33","BABY","4","4","4.337","","9.929","1 Lap","5","469.483","3","78.205","73.653","61.344","8.0","0"
"EMILIO ROVELO","9","9","B95","BABY","5","5","0.445","","10.374","12.383","5","490.772","5","78.65","73.236","58.683","8.0","0"
"MARIO ANDRE LOMELI SANTOYO","10","10","B77","BABY","10","10","1.887","","12.261","27.872","5","506.261","5","80.537","71.52","56.888","8.0","0"
