"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","BABY","1073747903","WARM UP","Practice","2022-03-26 14:00:00 UTC","2022-03-26 14:09:02 UTC","PROVISIONAL","6","https://racehero.io/events/round-3-skusa-mexico/results/1073747903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AYAX (CAPITAN) GARDUÑO","1","1","B23","BABY","3","3","","","","0","5","469.84","5","71.836","80.183","61.297","8.0","0"
"SERGIO FERNANDEZ BRISE¥O","2","2","B88","BABY","4","4","0.770","","0.770","3.972","5","473.812","4","72.606","79.332","60.784","8.0","0"
"MIGUEL ALBERTO GONZÁLEZ","3","3","B22","BABY","2","2","1.523","","2.293","0 Laps","5","468.494","5","74.129","77.702","61.474","8.0","0"
"PAULO FERNANDEZ ZAZUETA","4","4","B25","BABY","1","1","0.789","","3.082","16.962","6","486.802","5","74.918","76.884","70.994","9.600000000000001","0"
"JERONIMO P CORTINA","5","5","B33","BABY","5","5","9.150","","12.232","1 Lap","4","442.594","3","84.068","68.516","52.057","6.4","0"
"MARIO ANDRE LOMELI SANTOYO","6","6","B77","BABY","6","6","3.532","","15.764","1 Lap","4","454.668","4","87.6","65.753","50.674","6.4","0"
"ANTONIO CORTES","7","7","B17","BABY","7","7","1.793","","17.557","4 Laps","1","190.497","1","89.393","64.435","30.237","1.6","0"
"DIEGO GONZALEZ","8","8","B10","BABY","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CESAR BARRADAS BANDA","9","9","B11","BABY","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMILIO ROVELO","10","10","B95","BABY","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
