"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","X30 SR","1073747940","WARM UP NUEVO GRP A","Practice","2022-03-26 15:20:00 UTC","2022-03-26 15:31:32 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico/results/1073747940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMILIANO RICHARDS","1","1","300","X30 SR","13","13","","","","0","5","326.477","4","53.26","108.149","88.214","8.0","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","16","16","0.238","","0.238","56.005","6","382.482","3","53.498","107.668","90.357","9.600000000000001","0"
"JORGE AURELIO HERNANDEZ","3","3","399","X30 SR","12","12","0.035","","0.273","2:43.298","8","489.775","5","53.533","107.597","94.084","12.8","0"
"DIEGO ORTIZ","4","4","391","X30 SR","20","20","0.009","","0.282","1:10.125","6","396.602","5","53.542","107.579","87.14","9.600000000000001","0"
"DONOVAN BONILLA","5","5","301","X30 SR","5","5","0.190","","0.472","37.51","6","363.987","6","53.732","107.199","94.948","9.600000000000001","0"
"TAYLOR GREENFIELD","6","6","389","X30 SR","15","15","0.091","","0.563","59.654","6","386.131","5","53.823","107.017","89.503","9.600000000000001","0"
"AXEL MATUS","7","7","397","X30 SR","2","2","0.026","","0.589","2:33.282","8","479.759","5","53.849","106.966","96.048","12.8","0"
"JAIME LABASTIDA","8","8","364","X30 SR","3","3","0.038","","0.627","39.121","6","365.598","4","53.887","106.89","94.53","9.600000000000001","0"
"JOSE DANIEL FERNANDEZ","9","9","384","X30 SR","4","4","0.145","","0.772","2:31.179","8","477.656","6","54.032","106.603","96.471","12.8","0"
"PAULO PALACIOS","10","10","385","X30 SR","11","11","0.008","","0.780","2:38.702","8","485.179","4","54.04","106.588","94.975","12.8","0"
"IÑAKI GOICOCHEA","11","11","382","X30 SR","17","17","0.028","","0.808","2 Laps","3","224.597","3","54.068","106.533","76.938","4.800000000000001","0"
"JORGE GARCIA ARCE","12","12","303","X30 SR","8","8","0.027","","0.835","2:30.467","8","476.944","6","54.095","106.479","96.615","12.8","0"
"MARCUS RÖSCH","13","13","344","X30 SR","6","6","0.014","","0.849","2:31.413","8","477.89","6","54.109","106.452","96.424","12.8","0"
"ALEX MILAN","14","14","327","X30 SR","1","1","0.096","","0.945","1:27.559","7","414.036","4","54.205","106.263","97.383","11.200000000000001","0"
"SERGIO PELAYO ESCOTO","15","15","302","X30 SR","10","10","0.014","","0.959","2:32.81","8","479.287","4","54.219","106.236","96.143","12.8","0"
"PATRICIO SESTIER","16","16","306","X30 SR","7","7","0.037","","0.996","2:31.825","8","478.302","7","54.256","106.163","96.341","12.8","0"
"JUAN CARLOS NUÑEZ","17","17","393","X30 SR","9","9","0.080","","1.076","2:39.898","8","486.375","4","54.336","106.007","94.742","12.8","0"
"EMILIANO JAUREGUI","18","18","328","X30 SR","14","14","0.104","","1.180","57.596","6","384.073","3","54.44","105.805","89.983","9.600000000000001","0"
"EMILIANO SEGURA","19","19","332","X30 SR","18","18","0.061","","1.241","1:59.775","7","446.252","5","54.501","105.686","90.353","11.200000000000001","0"
"KEVIN RAVENTOS","20","20","350","X30 SR","21","","3.261","","4.502","7.874","1","334.351","1","57.762","99.72","17.227","1.6","0"
"DIEGO CASTRO","21","21","310","X30 SR","19","19","0.345","","4.847","2:12.609","6","459.086","6","58.107","99.127","75.28","9.600000000000001","0"
