"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","X30 MASTER","1073747907","WARM UP","Practice","2022-03-26 14:10:00 UTC","2022-03-26 14:19:14 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico/results/1073747907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO MICHELSEN","1","1","547","X30 Master","11","11","","","","0","7","463.813","7","55.133","104.475","86.932","11.200000000000001","0"
"RODRIGO GONZALEZ","2","2","554","X30 Master","5","5","0.104","","0.104","0 Laps","7","449.416","6","55.237","104.278","89.716","11.200000000000001","0"
"JAIME LABASTIDA","3","3","532","X30 Master","2","2","0.069","","0.173","27.672","8","491.485","8","55.306","104.148","93.757","12.8","0"
"CARLOS CERDA URREA","4","4","524","X30 Master","3","3","0.061","","0.234","0 Laps","7","447.354","6","55.367","104.033","90.13","11.200000000000001","0"
"RUBEN ROVELO","5","5","528","X30 Master","8","8","0.106","","0.340","0 Laps","7","447.599","7","55.473","103.834","90.081","11.200000000000001","0"
"RODRIGO MENDEZ RODRIGUEZ","6","6","507","X30 Master","12","12","0.207","","0.547","23.165","7","486.978","6","55.68","103.448","82.796","11.200000000000001","0"
"LUIS JAVIER IRIGOYEN","7","7","506","X30 Master","9","9","0.193","","0.740","0 Laps","7","454.049","6","55.873","103.091","88.801","11.200000000000001","0"
"RODRIGO REYNALDOS","8","8","530","X30 Master","4","4","0.235","","0.975","0 Laps","7","447.087","7","56.108","102.659","90.184","11.200000000000001","0"
"MAX CORTAZAR","9","9","512","X30 Master","6","6","0.482","","1.457","1.886","7","465.699","5","56.59","101.785","86.58","11.200000000000001","0"
"SALVADOR JAUREGUI","10","10","523","X30 Master","13","","0.263","","1.720","28.703","4","492.516","4","56.853","101.314","46.78","6.4","0"
"MICHEL GARRIDO","11","11","570","X30 Master","7","7","0.115","","1.835","1 Lap","6","395.617","5","56.968","101.109","87.357","9.600000000000001","0"
"EDWIN CANDIA","12","12","515","X30 Master","1","1","0.224","","2.059","0 Laps","7","461.616","7","57.192","100.713","87.345","11.200000000000001","0"
"ROLANDO ORTEGA","13","13","536","X30 Master","14","","1.468","","3.527","22.919","3","486.732","3","58.66","98.193","35.502","4.800000000000001","0"
"MARIO HARO","14","14","567","X30 Master","10","10","6.951","","10.478","6 Laps","1","117.156","1","65.611","87.79","49.165","1.6","0"
"PEPE DE LA GARZA","15","15","557","X30 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
