"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","BABY","1073747854","ENTRENAMIENTO 4","Practice","2022-03-25 19:20:00 UTC","2022-03-25 20:00:01 UTC","PROVISIONAL","6","https://racehero.io/events/round-3-skusa-mexico/results/1073747854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SERGIO FERNANDEZ BRISE¥O","1","1","B88","BABY","5","5","","","","0","6","475.181","6","67.784","84.976","72.73","9.600000000000001","0"
"MIGUEL ALBERTO GONZÁLEZ","2","2","B22","BABY","1","1","0.485","","0.485","2.25","6","477.431","6","68.269","84.372","72.387","9.600000000000001","0"
"CESAR BARRADAS BANDA","3","3","B11","BABY","4","4","0.317","","0.802","8.959","6","484.14","4","68.586","83.982","71.384","9.600000000000001","0"
"PAULO FERNANDEZ ZAZUETA","4","4","B25","BABY","6","6","0.384","","1.186","15.901","6","491.082","4","68.97","83.515","70.375","9.600000000000001","0"
"AYAX (CAPITAN) GARDUÑO","5","5","B23","BABY","2","2","1.602","","2.788","18.016","6","493.197","3","70.572","81.619","70.073","9.600000000000001","0"
"JERONIMO P CORTINA","6","6","B33","BABY","7","7","5.450","","8.238","1 Lap","5","460.384","5","76.022","75.768","62.556","8.0","0"
"EMILIO ROVELO","7","7","B95","BABY","3","3","0.183","","8.421","1 Lap","5","467.399","1","76.205","75.586","61.618","8.0","0"
"DIEGO GONZALEZ","8","8","B10","BABY","9","","0.231","","8.652","3 Laps","3","456.454","3","76.436","75.357","37.857","4.800000000000001","0"
"ANTONIO CORTES","9","9","B17","BABY","8","8","6.222","","14.874","30.198","5","505.379","4","82.658","69.685","56.987","8.0","0"
"MARIO ANDRE LOMELI SANTOYO","10","10","B77","BABY","10","","1.899","","16.773","29.209","2","504.39","2","84.557","68.12","22.839","3.2","0"
