"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","X30 JR","1073747915","ENTRENAMIENTO 5","Practice","2022-03-25 21:30:00 UTC","2022-03-25 22:14:23 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico/results/1073747915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER HERRERA","1","1","700","X30 JR","1","1","","","","0","8","466.851","6","54.215","106.244","98.704","12.8","0"
"LORENZO CASTILLO","2","2","732","X30 JR","4","3","0.328","","0.328","6.788","8","473.639","8","54.543","105.605","97.289","12.8","0"
"GABRIEL KAFKA","3","1","721","X3O JR","2","1","0.029","","0.357","0","8","469.499","6","54.572","105.549","98.147","12.8","0"
"FERNANDO LUQUE","4","3","701","X30 JR","3","2","0.049","","0.406","4.249","8","471.1","7","54.621","105.454","97.814","12.8","0"
"SAUL DE COLOMBRES","5","4","734","X30 JR","6","5","0.062","","0.468","8.402","8","475.253","7","54.683","105.334","96.959","12.8","0"
"GERARDO PERALTA","6","5","773","X30 JR","10","9","0.472","","0.940","17.116","8","483.967","7","55.155","104.433","95.213","12.8","0"
"MATEO OROZCO FURBER","7","6","751","X30 JR","21","20","0.049","","0.989","1 Lap","7","445.924","6","55.204","104.34","90.419","11.200000000000001","0"
"RODRIGO NAIME","8","7","729","X30 JR","9","8","0.095","","1.084","18.921","8","485.772","7","55.299","104.161","94.859","12.8","0"
"LEONARDO MEDINA","9","8","761","X30 JR","14","13","0.075","","1.159","24.717","8","491.568","5","55.374","104.02","93.741","12.8","0"
"ALEJANDRO REYES DE LA TORRE","10","9","789","X30 JR","7","6","0.067","","1.226","19.603","8","486.454","8","55.441","103.894","94.726","12.8","0"
"ALVARO PARRA","11","10","707","X30 JR","13","12","0.014","","1.240","25.636","8","492.487","5","55.455","103.868","93.566","12.8","0","AGK"
"EDGAR RODRIGUEZ","12","11","746","X30 JR","23","22","0.009","","1.249","1 Lap","7","465.093","5","55.464","103.851","86.692","11.200000000000001","0"
"CRISTIAN GARDUNO","13","12","709","X30 JR","5","4","0.117","","1.366","1 Lap","7","426.734","5","55.581","103.633","94.485","11.200000000000001","0"
"MAX MEDINA","14","13","742","X30 JR","8","7","0.076","","1.442","23.486","8","490.337","4","55.657","103.491","93.976","12.8","0"
"DIEGO VILLABRU","15","14","772","X30 JR","16","15","0.086","","1.528","1 Lap","7","448.844","7","55.743","103.331","89.831","11.200000000000001","0"
"OLIVER TREJO","16","15","790","X30 JR","11","10","0.081","","1.609","23.654","8","490.505","5","55.824","103.181","93.944","12.8","0"
"LEANDRO MATA","17","16","750","X30 JR","17","16","0.110","","1.719","1 Lap","7","445.192","7","55.934","102.979","90.568","11.200000000000001","0"
"PATRICIO MORA MUTHS","18","17","744","X30 JR","19","18","0.183","","1.902","1 Lap","7","443.917","6","56.117","102.643","90.828","11.200000000000001","0"
"JUAN CARLOS GUERRA","19","18","714","X30 JR","15","14","0.209","","2.111","1 Lap","7","443.301","6","56.326","102.262","90.954","11.200000000000001","0"
"EDUARDO PERALTA","20","19","747","X30 JR","22","21","0.275","","2.386","3.224","7","470.075","3","56.601","101.765","85.774","11.200000000000001","0"
"LUIS PABLO","21","20","757","X30 JR","18","17","0.128","","2.514","1 Lap","7","447.575","6","56.729","101.535","90.085","11.200000000000001","0"
"ALESANDRO CRUZ","22","21","712","X30 JR","20","19","0.430","","2.944","2 Laps","6","403.0","5","57.159","100.772","85.757","9.600000000000001","0"
"DAVID MARTINEZ","23","22","715","X30 JR","12","11","0.479","","3.423","1 Lap","7","448.539","4","57.638","99.934","89.892","11.200000000000001","0"
