"Event ID","Event Name","Started At","Ended At"
"442-1756-2147483886-20200919","Gateway 1.6 Part Deux Sprints Club Race","2020-09-19 13:20:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","1756","Worldwide Technology Raceway","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","4 GT1 GTA GTL AS HP FP STL ITA ITE","1073742571","Race 1","Race","2020-09-19 19:00:00 UTC","2020-09-19 19:25:00 UTC","PROVISIONAL","20","https://racehero.io/events/gateway-1-6-part-deux-sprints-club-race/results/1073742571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Steve Leidholdt","1","1","67","ITE","1","1","","","","0","20","1527.433","11","69.653","85.28","77.778","33.0","0","1967 Ford Mustang","Chesterfield MO","STL","499128","Gulf blue","STLCOM.COM","Group 4"
"Roy Lopshire","2","1","98","GTL","4","2","10.632","","10.632","0","20","1538.065","10","70.221","84.59","77.24","33.0","0","1991 Toyota Tercel","Blue Springs MO","KCR","49716","Red","TRD/Williams Racing Development/Hoosier","Group 4"
"Win Smith","3","1","5","GTA","6","1","34.558","","45.190","0","20","1572.623","10","73.246","81.097","75.543","33.0","0","2008 Chevrolet Impala","Stanford KY","CKY","324818","White","Win Smith Racing, GForce, Gearheads","Group 4"
"Peter Zekert","4","2","15","GTL","9","4","10.945","","56.135","45.503","20","1583.568","17","73.91","80.368","75.02","33.0","0","1997 Nissan 200SX","Maryland Hts MO","STL","1000","White Green Blu","AVP Engines Aaron Kelley Goodyear","Group 4"
"Brad Lewis","5","3","65","GTL","3","1","0.161","","56.296","45.664","20","1583.729","2","72.831","81.559","75.013","33.0","0","1971 Nissan 1200","St. Louis MO","STL","203677","White","Tuna Safe","Group 4"
"Andy Schniedermeyer","6","1","117","AS","5","1","9.272","","1:05.568","0","20","1593.001","10","74.264","79.985","74.576","33.0","0","1989 Chevrolet camaro","Florissant MO","STL","481515","silver","Castlereagh team racing","Group 4"
"Chris W Albin","7","1","3","HP","12","1","1 Lap","","1 Lap","0","19","1529.395","15","75.702","78.466","73.794","31.349999999999998","1","1985 Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","Group 4"
"Curt Faigle","8","2","37","AS","7","2","1.887","","1 Lap","1 Lap","19","1531.282","16","75.984","78.174","73.703","31.349999999999998","0","Chevrolet Camaro","Florissant MO","STL","260709","orange","Castlereagh Team Racing","Group 4"
"Jack Schulz","9","2","75","HP","13","","2 Laps","","3 Laps","2.332","17","1531.727","16","76.118","78.037","65.926","28.049999999999997","1","1970 MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","Group 4"
"Tim McGinley","10","1","45","ITA","11","1","39.862","","3 Laps","0","17","1571.589","17","87.121","68.181","64.253","28.049999999999997","0","1994 Mazda miata","Highland IL","STL","69267","red","hoffman and  hoffman","Group 4"
"Stephen Johnson","11","1","13","STL","2","1","5 Laps","","8 Laps","0","12","982.621","4","70.309","84.484","72.541","19.799999999999997","1","Mazda Miata","Leawood KS","KCR","272532_1","Black/Blue","Jake Anton’s mom","Group 4"
"James Lynch III","12","4","25","GTL","8","3","8 Laps","","16 Laps","16 Laps","4","365.379","2","77.428","76.716","65.028","6.6","1","Mazda RX7","Saint Peters MO","STL","467521","Yellow","Hankook Tire, Modern Hotrods,","Group 4"
"Chuck Mathis","13","1","54","FP","10","1","1 Lap","","17 Laps","0","3","239.891","3","76.988","77.155","74.284","4.949999999999999","0","1978 Volkswagen Rabbit","St Jacob IL","SILR","180832_1","Orange","AMT Racing Engines, Hoosier","Group 4"
"James Lynch","14","5","19","GTL","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1972 Datsun 1200","Saint Peters MO","STL","459340","White/Red/Black","Hankook Tire, Zekert Racing, Modern Hot Rods","Group 4"
