"Event ID","Event Name","Started At","Ended At"
"442-1756-2147483886-20200919","Gateway 1.6 Part Deux Sprints Club Race","2020-09-19 13:20:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","1756","Worldwide Technology Raceway","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","4 GT1 GTA GTL AS HP FP STL ITA ITE","1073742570","Qualifying","Qualifying","2020-09-19 15:55:00 UTC","2020-09-19 16:15:36 UTC","PROVISIONAL","15","https://racehero.io/events/gateway-1-6-part-deux-sprints-club-race/results/1073742570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Steve Leidholdt","1","1","67","ITE","9","1","","","","0","15","1218.93","14","70.004","84.852","73.097","24.75","1","1967 Ford Mustang","Chesterfield MO","STL","499128","Gulf blue","STLCOM.COM","Group 4"
"Stephen Johnson","2","1","13","STL","4","1","0.076","","0.076","0","7","602.008","4","70.08","84.76","69.069","11.549999999999999","2","Mazda Miata","Leawood KS","KCR","272532_1","Black/Blue","Jake Anton’s mom","Group 4"
"Chuck Mathis","3","1","54","FP","11","1","0.982","","1.058","0","9","756.547","8","71.062","83.589","70.663","14.85","1","1978 Volkswagen Rabbit","St Jacob IL","SILR","180832_1","Orange","AMT Racing Engines, Hoosier","Group 4"
"Roy Lopshire","4","1","98","GTL","8","4","0.182","","1.240","0","9","767.224","8","71.244","83.375","69.68","14.85","2","1991 Toyota Tercel","Blue Springs MO","KCR","49716","Red","TRD/Williams Racing Development/Hoosier","Group 4"
"Brad Lewis","5","2","65","GTL","12","5","1.789","","3.029","0 Laps","9","751.727","9","73.033","81.333","71.116","14.85","1","1971 Nissan 1200","St. Louis MO","STL","203677","White","Tuna Safe","Group 4"
"Andy Schniedermeyer","6","1","117","AS","6","1","1.366","","4.395","0","7","626.434","6","74.399","79.84","66.376","11.549999999999999","2","1989 Chevrolet camaro","Florissant MO","STL","481515","silver","Castlereagh team racing","Group 4"
"Win Smith","7","1","5","GTA","1","1","0.011","","4.406","0","5","415.232","3","74.41","79.828","71.526","8.25","1","2008 Chevrolet Impala","Stanford KY","CKY","324818","White","Win Smith Racing, GForce, Gearheads","Group 4"
"Jack Schulz","8","1","75","HP","13","","0.250","","4.656","0","11","1137.232","6","74.66","79.561","57.455","18.15","2","1970 MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","Group 4"
"Curt Faigle","9","2","37","AS","7","2","0.271","","4.927","2 Laps","5","571.452","4","74.931","79.273","51.973","8.25","3","Chevrolet Camaro","Florissant MO","STL","260709","orange","Castlereagh Team Racing","Group 4"
"James Lynch III","10","3","25","GTL","2","1","0.937","","5.864","2 Laps","7","657.201","4","75.868","78.294","63.268","11.549999999999999","2","Mazda RX7","Saint Peters MO","STL","467521","Yellow","Hankook Tire, Modern Hotrods,","Group 4"
"Tim McGinley","11","1","45","ITA","10","1","10.957","","16.821","0","13","1225.849","11","86.825","68.413","62.993","21.45","1","1994 Mazda miata","Highland IL","STL","69267","red","hoffman and  hoffman","Group 4"
"Peter Zekert","12","4","15","GTL","5","3","10.403","","27.224","6 Laps","3","366.61","2","97.228","61.094","48.608","4.949999999999999","3","1997 Nissan 200SX","Maryland Hts MO","STL","1000","White Green Blu","AVP Engines Aaron Kelley Goodyear","Group 4"
"James Lynch","13","5","19","GTL","3","2","16.767","","43.991","2:50.77","4","937.994","2","113.995","52.108","25.331","6.6","3","1972 Datsun 1200","Saint Peters MO","STL","459340","White/Red/Black","Hankook Tire, Zekert Racing, Modern Hot Rods","Group 4"
"Chris W Albin","14","2","3","HP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","Group 4"
