"Event ID","Event Name","Started At","Ended At"
"442-1756-2147483886-20200919","Gateway 1.6 Part Deux Sprints Club Race","2020-09-19 13:20:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","1756","Worldwide Technology Raceway","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","4 GT1 GTA GTL AS HP FP STL ITA ITE","1073742569","Practice","Practice","2020-09-19 14:00:00 UTC","2020-09-19 14:15:53 UTC","PROVISIONAL","11","https://racehero.io/events/gateway-1-6-part-deux-sprints-club-race/results/1073742569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Steve Leidholdt","1","1","67","ITE","2","1","","","","0","11","916.339","9","71.619","82.939","71.305","18.15","1","1967 Ford Mustang","Chesterfield MO","STL","499128","Gulf blue","STLCOM.COM","Group 4"
"Stephen Johnson","2","1","13","STL","4","1","0.783","","0.783","0","6","495.749","3","72.402","82.042","71.891","9.899999999999999","1","Mazda Miata","Leawood KS","KCR","272532_1","Black/Blue","Jake Anton’s mom","Group 4"
"Curt Faigle","3","1","37","AS","1","1","3.977","","4.760","0","3","271.118","3","76.379","77.77","65.728","4.949999999999999","1","Chevrolet Camaro","Florissant MO","STL","260709","orange","Castlereagh Team Racing","Group 4"
"Win Smith","4","1","5","GTA","3","1","0.084","","4.844","0","4","366.702","4","76.463","77.685","64.794","6.6","1","2008 Chevrolet Impala","Stanford KY","CKY","324818","White","Win Smith Racing, GForce, Gearheads","Group 4"
"Jack Schulz","5","1","75","HP","0","","1.561","","6.405","0","6","920.681","5","78.024","76.13","38.71","9.899999999999999","1","1970 MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","Group 4"
"Chuck Mathis","6","1","54","FP","7","","2.840","","9.245","0","4","883.428","4","80.864","73.457","26.895","6.6","2","1978 Volkswagen Rabbit","St Jacob IL","SILR","180832_1","Orange","AMT Racing Engines, Hoosier","Group 4"
"James Lynch III","7","1","51","GTL","6","","0.103","","9.348","0","5","761.414","5","80.967","73.363","39.006","8.25","1","Mazda RX7","Saint Peters MO","STL","467521","Yellow","Hankook Tire, Modern Hotrods,","Group 4"
"James Lynch","8","2","19","GTL","0","","14.667","","24.015","2:22.063","5","903.477","5","95.634","62.112","32.873","8.25","1","1972 Datsun 1200","Saint Peters MO","STL","459340","White/Red/Black","Hankook Tire, Zekert Racing, Modern Hot Rods","Group 4"
"Tim McGinley","9","1","45","ITA","5","1","0.525","","24.540","0","3","333.52","3","96.159","61.773","53.43","4.949999999999999","1","1994 Mazda miata","Highland IL","STL","69267","red","hoffman and  hoffman","Group 4"
"Chris W Albin","10","2","3","HP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","Group 4"
"Peter Zekert","11","3","15","GTL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Nissan 200SX","Maryland Hts MO","STL","1000","White Green Blu","AVP Engines Aaron Kelley Goodyear","Group 4"
"Stephen Wiles","12","1","22","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTS","Kansas City MO","KCR","388289","Orange/Blue","MacuTab","Group 4"
"Brad Lewis","13","4","65","GTL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Nissan 1200","St. Louis MO","STL","203677","White","Tuna Safe","Group 4"
"Roy Lopshire","14","5","98","GTL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Toyota Tercel","Blue Springs MO","KCR","49716","Red","TRD/Williams Racing Development/Hoosier","Group 4"
"Andy Schniedermeyer","15","2","117","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Chevrolet camaro","Florissant MO","STL","481515","silver","Castlereagh team racing","Group 4"
