"Event ID","Event Name","Started At","Ended At"
"442-1756-2147483886-20200919","Gateway 1.6 Part Deux Sprints Club Race","2020-09-19 13:20:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","1756","Worldwide Technology Raceway","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","4 GT1 GTA GTL AS HP FP STL ITA ITE","1073742572","Race 2","Race","2020-09-19 21:55:00 UTC","2020-09-19 22:30:00 UTC","PROVISIONAL","25","https://racehero.io/events/gateway-1-6-part-deux-sprints-club-race/results/1073742572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Steve Leidholdt","1","1","67","ITE","1","1","","","","0","25","1795.977","5","70.689","84.03","82.685","41.25","0","1967 Ford Mustang","Chesterfield MO","STL","499128","Gulf blue","STLCOM.COM","Group 4"
"Roy Lopshire","2","1","98","GTL","3","1","11.262","","11.262","0","25","1807.239","5","70.349","84.436","82.17","41.25","0","1991 Toyota Tercel","Blue Springs MO","KCR","49716","Red","TRD/Williams Racing Development/Hoosier","Group 4"
"Chris W Albin","3","1","3","HP","11","2","1 Lap","","1 Lap","0","24","1819.267","2","73.956","80.318","78.361","39.599999999999994","0","1985 Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","Group 4"
"Tim McGinley","4","1","45","ITA","13","1","3 Laps","","4 Laps","0","21","1841.904","18","84.916","69.951","67.723","34.65","0","1994 Mazda miata","Highland IL","STL","69267","red","hoffman and  hoffman","Group 4"
"Chuck Mathis","5","1","54","FP","4","1","5 Laps","","9 Laps","0","16","1316.201","13","70.867","83.819","72.208","26.4","2","1978 Volkswagen Rabbit","St Jacob IL","SILR","180832_1","Orange","AMT Racing Engines, Hoosier","Group 4"
"Curt Faigle","6","1","37","AS","10","2","7 Laps","","DNF","0","9","715.201","3","76.351","77.799","74.748","14.85","1","Chevrolet Camaro","Florissant MO","STL","260709","orange","Castlereagh Team Racing","Group 4"
"Brad Lewis","7","2","65","GTL","5","2","3 Laps","","DNF","19 Laps","6","502.893","3","74.776","79.437","70.87","9.899999999999999","1","1971 Nissan 1200","St. Louis MO","STL","203677","White","Tuna Safe","Group 4"
"Win Smith","8","1","5","GTA","6","1","1 Lap","","DNF","0","5","503.174","1","76.776","77.368","59.025","8.25","2","2008 Chevrolet Impala","Stanford KY","CKY","324818","White","Win Smith Racing, GForce, Gearheads","Group 4"
"Peter Zekert","9","3","15","GTL","7","3","1 Lap","","DNF","21 Laps","4","306.633","3","70.983","83.682","77.487","6.6","1","1997 Nissan 200SX","Maryland Hts MO","STL","1000","White Green Blu","AVP Engines Aaron Kelley Goodyear","Group 4"
"Andy Schniedermeyer","10","2","117","AS","8","1","58.310","","DNF","5 Laps","4","364.943","1","79.799","74.437","65.106","6.6","1","1989 Chevrolet camaro","Florissant MO","STL","481515","silver","Castlereagh team racing","Group 4"
"Stephen Johnson","11","1","13","STL","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Leawood KS","KCR","272532_1","Black/Blue","Jake Anton’s mom","Group 4"
"Jack Schulz","12","2","75","HP","9","1","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","Group 4"
"James Lynch III","13","4","25","GTL","12","4","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Saint Peters MO","STL","467521","Yellow","Hankook Tire, Modern Hotrods,","Group 4"
"James Lynch","14","5","19","GTL","14","5","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1972 Datsun 1200","Saint Peters MO","STL","459340","White/Red/Black","Hankook Tire, Zekert Racing, Modern Hot Rods","Group 4"
