"Event ID","Event Name","Started At","Ended At"
"343-762-2147484886-20210424","Summer Race #01","2021-04-24 23:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484894","07 LO206 SR","1073746322","Warm-Up","Practice","2021-04-24 23:42:00 UTC","2021-04-24 23:52:56 UTC","PROVISIONAL","5","https://racehero.io/events/summer-race-01/results/1073746322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 Sr","12","12","","","","0","5","315.461","4","55.43","48.71","42.795","3.75","0"
"Micah Hendricks","2","2","73","LO206 Sr","11","11","0.195","","0.195","1 Lap","4","259.623","4","55.625","48.539","41.599","3.0","0"
"Michael Cruzado","3","3","4","LO206 Sr","10","10","0.310","","0.505","2 Laps","3","200.562","3","55.935","48.27","40.387","2.25","0"
"Landon Bily","4","4","7","LO206 Sr","8","8","0.141","","0.646","2 Laps","3","194.497","3","56.076","48.149","41.646","2.25","0"
"Clara Hill","5","5","14","LO206 Sr","9","9","0.320","","0.966","0 Laps","5","313.885","4","56.396","47.876","43.009","3.75","0"
"Kaleb Few","6","6","78","LO206 Sr","7","7","0.653","","1.619","0 Laps","5","310.96","5","57.049","47.328","43.414","3.75","0"
"Tyler Jones","7","7","57","LO206 Sr","2","2","0.039","","1.658","1 Lap","4","236.349","4","57.088","47.295","45.695","3.0","0"
"Ryan Jones","8","8","58","LO206 Sr","1","1","0.141","","1.799","1 Lap","4","235.638","4","57.229","47.179","45.833","3.0","0"
"Sean Santostefano","9","9","99","LO206 Sr","6","6","0.067","","1.866","0 Laps","5","308.495","4","57.296","47.124","43.761","3.75","0"
"Raphael Krausse","10","10","77","LO206 Sr","4","4","0.355","","2.221","0 Laps","5","308.748","4","57.651","46.834","43.725","3.75","0"
"Rich Alten","11","11","67","LO206 Sr","5","5","1.518","","3.739","2 Laps","3","192.346","2","59.169","45.632","42.112","2.25","0"
"Braedan Love","12","12","15X","LO206 Sr","3","3","0.611","","4.350","0.88","5","316.341","4","59.78","45.166","42.675","3.75","0"
"Wes Lee","13","13","1","LO206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
