"Event ID","Event Name","Started At","Ended At"
"343-762-2147484886-20210424","Summer Race #01","2021-04-24 23:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","03 LO206 Masters - Compl","1073746300","Heat 2","Race","2021-04-25 02:00:00 UTC","2021-04-25 02:09:30 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-01/results/1073746300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rei Carvalho","1","1","12","LO206 Mast","5","5","","","","0","8","479.481","7","57.061","47.318","45.049","6.0","0"
"Rick Valantine","2","2","11","LO206 Mast","3","3","0.167","","0.167","0.167","8","479.648","4","57.324","47.101","45.033","6.0","0"
"David Hilburn","3","3","111","LO206 Mast","8","8","2.629","","2.796","2.796","8","482.277","7","57.191","47.21","44.788","6.0","0"
"Thierry Bousquet","4","4","28","LO206 Mast","6","6","0.773","","3.569","3.569","8","483.05","7","57.151","47.243","44.716","6.0","0"
"Bradly Jacks","5","5","17","LO206 Mast","7","7","0.118","","3.687","3.687","8","483.168","6","57.464","46.986","44.705","6.0","0"
"Carl McGinn","6","6","70","LO206 Mast","2","2","1.821","","5.508","5.508","8","484.989","7","57.632","46.849","44.537","6.0","0"
"Bernie Lacotta","7","7","47","LO206 Mast","10","10","0.878","","6.386","6.386","8","485.867","7","57.553","46.913","44.457","6.0","0"
"Mike Low","8","8","98","LO206 Mast","4","4","0.259","","6.645","6.645","8","486.126","7","57.727","46.772","44.433","6.0","0"
"James Wolcott","9","9","31","LO206 Mast","9","9","0.336","","6.981","6.981","8","486.462","4","57.56","46.908","44.402","6.0","0"
"Julian Bowers","10","10","44","LO206 Mast","1","1","7.742","","14.723","14.723","8","494.204","7","57.59","46.883","43.707","6.0","0"
"Bret Elder","11","11","5","LO206 Mast","11","11","8.014","","22.737","22.737","8","502.218","7","59.598","45.304","43.009","6.0","0"
