"Event ID","Event Name","Started At","Ended At"
"343-762-2147484886-20210424","Summer Race #01","2021-04-24 23:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484894","07 LO206 SR","1073746323","Heat 1","Race","2021-04-25 01:27:00 UTC","2021-04-25 01:36:11 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-01/results/1073746323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 Sr","9","9","","","","0","8","470.884","4","55.43","48.71","45.871","6.0","0"
"Micah Hendricks","2","2","73","LO206 Sr","7","7","0.307","","0.307","0.307","8","471.191","4","55.408","48.729","45.841","6.0","0"
"Landon Bily","3","3","7","LO206 Sr","3","3","0.101","","0.408","0.408","8","471.292","4","55.725","48.452","45.831","6.0","0"
"Michael Cruzado","4","4","4","LO206 Sr","5","5","0.246","","0.654","0.654","8","471.538","8","55.518","48.633","45.808","6.0","0"
"Clara Hill","5","5","14","LO206 Sr","2","2","2.353","","3.007","3.007","8","473.891","5","55.923","48.281","45.58","6.0","0"
"Rich Alten","6","6","67","LO206 Sr","11","11","2.967","","5.974","5.974","8","476.858","8","56.246","48.003","45.297","6.0","0"
"Kaleb Few","7","7","78","LO206 Sr","8","8","0.218","","6.192","6.192","8","477.076","7","56.302","47.956","45.276","6.0","0"
"Tyler Jones","8","8","57","LO206 Sr","4","4","1.756","","7.948","7.948","8","478.832","6","56.569","47.729","45.11","6.0","0"
"Ryan Jones","9","9","58","LO206 Sr","1","1","7.564","","15.512","15.512","8","486.396","7","56.495","47.792","44.408","6.0","0"
"Raphael Krausse","10","10","77","LO206 Sr","6","6","2.071","","17.583","17.583","8","488.467","4","56.832","47.508","44.22","6.0","0"
"Braedan Love","11","11","15X","LO206 Sr","12","12","27.085","","44.668","44.668","8","515.552","5","60.077","44.942","41.897","6.0","0"
"Sean Santostefano","12","12","99","LO206 Sr","10","10","2 Laps","","2 Laps","2 Laps","6","373.732","4","56.744","47.582","43.347","4.5","0"
