"Event ID","Event Name","Started At","Ended At"
"343-762-2147484886-20210424","Summer Race #01","2021-04-24 23:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484894","07 LO206 SR","1073746324","Heat 2","Race","2021-04-25 03:00:00 UTC","2021-04-25 03:09:12 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-01/results/1073746324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Cruzado","1","1","4","LO206 Sr","5","5","","","","0","8","469.106","5","55.36","48.772","46.045","6.0","0"
"Micah Hendricks","2","2","73","LO206 Sr","3","3","0.127","","0.127","0.127","8","469.233","5","55.51","48.64","46.033","6.0","0"
"Toby Longenecker","3","3","8","LO206 Sr","1","1","0.011","","0.138","0.138","8","469.244","5","55.511","48.639","46.031","6.0","0"
"Landon Bily","4","4","7","LO206 Sr","10","10","1.554","","1.692","1.692","8","470.798","5","55.687","48.485","45.88","6.0","0"
"Clara Hill","5","5","14","LO206 Sr","9","9","4.985","","6.677","6.677","8","475.783","4","56.325","47.936","45.399","6.0","0"
"Rich Alten","6","6","67","LO206 Sr","2","2","0.142","","6.819","6.819","8","475.925","4","56.395","47.877","45.385","6.0","0"
"Ryan Jones","7","7","58","LO206 Sr","12","12","0.707","","7.526","7.526","8","476.632","4","56.279","47.975","45.318","6.0","0"
"Kaleb Few","8","8","78","LO206 Sr","6","6","0.509","","8.035","8.035","8","477.141","4","56.246","48.003","45.27","6.0","0"
"Tyler Jones","9","9","57","LO206 Sr","7","7","0.101","","8.136","8.136","8","477.242","6","56.491","47.795","45.26","6.0","0"
"Raphael Krausse","10","10","77","LO206 Sr","8","8","0.280","","8.416","8.416","8","477.522","6","56.567","47.731","45.234","6.0","0"
"Sean Santostefano","11","11","99","LO206 Sr","4","4","1.267","","9.683","9.683","8","478.789","4","56.716","47.606","45.114","6.0","0"
"Braedan Love","12","12","15X","LO206 Sr","11","11","46.113","","55.796","55.796","8","524.902","3","60.053","44.96","41.151","6.0","0"
