"Event ID","Event Name","Started At","Ended At"
"343-762-2147484886-20210424","Summer Race #01","2021-04-24 23:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484894","07 LO206 SR","1073746325","Main","Race","2021-04-25 04:38:00 UTC","2021-04-25 04:46:11 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-01/results/1073746325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 Sr","2","2","","","","0","8","450.404","8","54.558","49.489","47.957","6.0","0"
"Micah Hendricks","2","2","73","LO206 Sr","1","1","0.202","","0.202","0.202","8","450.606","8","54.484","49.556","47.935","6.0","0"
"Landon Bily","3","3","7","LO206 Sr","3","3","0.124","","0.326","0.326","8","450.73","4","54.553","49.493","47.922","6.0","0"
"Kaleb Few","4","4","78","LO206 Sr","4","4","1.019","","1.345","1.345","8","451.749","6","55.029","49.065","47.814","6.0","0"
"Raphael Krausse","5","5","77","LO206 Sr","6","6","0.566","","1.911","1.911","8","452.315","7","55.175","48.935","47.754","6.0","0"
"Tyler Jones","6","6","57","LO206 Sr","5","5","6.474","","8.385","8.385","8","458.789","4","56.127","48.105","47.08","6.0","0"
"Wes Lee","7","7","1","LO206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Cruzado","8","8","4","LO206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clara Hill","9","9","14","LO206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braedan Love","10","10","15X","LO206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Jones","11","11","58","LO206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Alten","12","12","67","LO206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Santostefano","13","13","99","LO206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
