"Event ID","Event Name","Started At","Ended At"
"343-762-2147484886-20210424","Summer Race #01","2021-04-24 23:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","09 Tag 100 SR","1073746328","Heat 2","Race","2021-04-25 03:20:00 UTC","2021-04-25 03:28:04 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-01/results/1073746328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","944","Tag100 Sr","6","6","","","","0","8","419.28","4","49.56","54.479","51.517","6.0","0"
"Carson Mallett","2","2","904","Tag100 Sr","2","2","0.952","","0.952","0.952","8","420.232","7","50.13","53.86","51.4","6.0","0"
"Phil De La O","3","3","377","Tag100 Sr","9","10","0.145","","1.097","1.097","8","420.377","5","49.854","54.158","51.382","6.0","0"
"Micah Hendricks","4","4","173","Tag100 Sr","8","9","1.643","","2.740","2.74","8","422.02","4","50.097","53.895","51.182","6.0","0"
"Mason Prater","5","5","50","Tag100 Sr","4","4","0.155","","2.895","2.895","8","422.175","8","50.137","53.852","51.164","6.0","0"
"Parker Carroll","6","6","2","Tag100 Sr","5","5","1.378","","4.273","4.273","8","423.553","5","50.167","53.82","50.997","6.0","0"
"Josh Sarchet","7","7","51","Tag100 Sr","10","11","0.470","","4.743","4.743","8","424.023","4","50.026","53.972","50.941","6.0","0"
"Devin Jackson","8","8","905","Tag100 Sr","11","12","1.232","","5.975","5.975","8","425.255","5","50.13","53.86","50.793","6.0","0"
"Bill Scheets","9","9","85","Tag100 Sr","3","3","5.066","","11.041","11.041","8","430.321","7","51.215","52.719","50.195","6.0","0"
"Keith Sears","10","10","58","Tag100 Sr","1","1","0.268","","11.309","11.309","8","430.589","7","51.041","52.899","50.164","6.0","0"
"Kane Pexa","11","1","855","Tag100 Jr","13","2","0.548","","11.857","0","8","431.137","8","50.658","53.299","50.1","6.0","0"
"Tyler Ruth","12","11","952","Tag100 Sr","7","7","5.984","","17.841","17.841","8","437.121","6","50.261","53.72","49.414","6.0","0"
"Colin Spilger","13","2","14","Tag100 Jr","12","1","0.725","","18.566","6.709","8","437.846","6","51.31","52.621","49.332","6.0","0"
"Carson Bowers","14","3","42","Tag100 Jr","14","3","0.369","","18.935","7.078","8","438.215","3","51.293","52.639","49.291","6.0","0"
"Jessie Owens","15","4","97","Tag100 Jr","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Hendricks","16","12","173","Tag100 Sr","8","8","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
