"Event ID","Event Name","Started At","Ended At"
"343-762-2147484886-20210424","Summer Race #01","2021-04-24 23:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","09 Tag 100 SR","1073746327","Heat 1","Race","2021-04-25 01:42:00 UTC","2021-04-25 01:49:10 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-01/results/1073746327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","173","Tag100 Sr","4","5","","","","0","8","410.004","5","50.131","53.859","52.682","6.0","0"
"Mason Turnen","2","2","944","Tag100 Sr","6","7","0.091","","0.091","0.091","8","410.095","5","49.78","54.239","52.671","6.0","0"
"Phil De La O","3","3","377","Tag100 Sr","3","3","0.103","","0.194","0.194","8","410.198","6","49.828","54.186","52.657","6.0","0"
"Tyler Ruth","4","4","952","Tag100 Sr","5","6","0.205","","0.399","0.399","8","410.403","3","49.99","54.011","52.631","6.0","0"
"Parker Carroll","5","5","2","Tag100 Sr","7","8","0.214","","0.613","0.613","8","410.617","7","50.155","53.833","52.604","6.0","0"
"Mason Prater","6","6","50","Tag100 Sr","8","9","0.173","","0.786","0.786","8","410.79","7","50.164","53.823","52.582","6.0","0"
"Josh Sarchet","7","7","51","Tag100 Sr","2","2","0.065","","0.851","0.851","8","410.855","6","49.997","54.003","52.573","6.0","0"
"Carson Mallett","8","8","904","Tag100 Sr","9","10","0.114","","0.965","0.965","8","410.969","4","50.172","53.815","52.559","6.0","0"
"Devin Jackson","9","9","905","Tag100 Sr","1","1","0.215","","1.180","1.18","8","411.184","6","49.972","54.03","52.531","6.0","0"
"Bill Scheets","10","10","85","Tag100 Sr","10","11","5.532","","6.712","6.712","8","416.716","7","51.023","52.917","51.834","6.0","0"
"Keith Sears","11","11","58","Tag100 Sr","11","12","0.274","","6.986","6.986","8","416.99","6","51.075","52.863","51.8","6.0","0"
"Kane Pexa","12","1","855","Tag100 Jr","13","2","2.889","","9.875","0","8","419.879","7","50.582","53.379","51.443","6.0","0"
"Carson Bowers","13","2","42","Tag100 Jr","12","1","4.075","","13.950","4.075","8","423.954","5","51.054","52.885","50.949","6.0","0"
"Colin Spilger","14","3","14","Tag100 Jr","14","3","1.305","","15.255","5.38","8","425.259","5","51.278","52.654","50.793","6.0","0"
"Jessie Owens","15","4","97","Tag100 Jr","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Hendricks","16","12","173","Tag100 Sr","4","4","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
