"Event ID","Event Name","Started At","Ended At"
"343-762-2147484886-20210424","Summer Race #01","2021-04-24 23:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","06 LO206 JR2","1073746311","Heat 1","Race","2021-04-25 01:20:00 UTC","2021-04-25 01:29:22 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-01/results/1073746311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","20","LO206 JR2","2","2","","","","0","8","473.579","6","55.041","49.054","45.61","6.0","0"
"Campbell Rice","2","2","27","LO206 JR2","4","4","1.585","","1.585","1.585","8","475.164","5","55.107","48.996","45.458","6.0","0"
"Carson Bowers","3","3","42","LO206 JR2","1","1","0.296","","1.881","1.881","8","475.46","4","55.488","48.659","45.43","6.0","0"
"Johnathan Schwyn","4","4","25","LO206 JR2","6","6","7.156","","9.037","9.037","8","482.616","5","54.967","49.12","44.756","6.0","0"
"Max Spilger","5","5","11","LO206 JR2","8","8","3.870","","12.907","12.907","8","486.486","8","56.415","47.86","44.4","6.0","0"
"Oliver Wolcott","6","6","75","LO206 JR2","9","9","0.098","","13.005","13.005","8","486.584","5","55.545","48.609","44.391","6.0","0"
"Colin Spilger","7","7","24","LO206 JR2","7","7","6.369","","19.374","19.374","8","492.953","4","56.136","48.097","43.818","6.0","0"
"Matthew Ruth","8","8","39X","LO206 JR2","11","11","1.267","","20.641","20.641","8","494.22","6","57.191","47.21","43.705","6.0","0"
"Brooklyn Cruzado","9","9","13X","LO206 JR2","10","10","4.450","","25.091","25.091","8","498.67","5","56.963","47.399","43.315","6.0","0"
"Giovanni Santora","10","10","5","LO206 JR2","5","5","","","DNF","5 Laps","3","200.391","2","55.796","48.391","40.421","2.25","0"
"Noah Jones","11","11","508","LO206 JR2","3","3","","","DNF","5 Laps","3","201.02","3","56.601","47.702","40.294","2.25","0"
"Jessie Owens","12","12","97","LO206 JR2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
