"Event ID","Event Name","Started At","Ended At"
"343-762-2147484886-20210424","Summer Race #01","2021-04-24 23:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","06 LO206 JR2","1073746313","Main","Race","2021-04-25 04:26:00 UTC","2021-04-25 04:33:43 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-01/results/1073746313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Bowers","1","1","42","LO206 JR2","3","3","","","","0","8","450.261","8","53.683","50.295","47.972","6.0","0"
"Noah Jones","2","2","508","LO206 JR2","5","5","1.289","","1.289","1.289","8","451.55","8","53.878","50.113","47.835","6.0","0"
"Simon Hansen","3","3","20","LO206 JR2","1","1","0.118","","1.407","1.407","8","451.668","5","53.891","50.101","47.823","6.0","0"
"Johnathan Schwyn","4","4","25","LO206 JR2","2","2","0.232","","1.639","1.639","8","451.9","7","53.908","50.085","47.798","6.0","0"
"Giovanni Santora","5","5","8","LO206 JR2","6","6","1.409","","3.048","3.048","8","453.309","5","53.988","50.011","47.65","6.0","0"
"Matthew Ruth","6","6","39X","LO206 JR2","7","7","1.256","","4.304","4.304","8","454.565","4","54.103","49.905","47.518","6.0","0"
"Oliver Wolcott","7","7","75","LO206 JR2","4","4","0.553","","4.857","4.857","8","455.118","4","54.359","49.67","47.46","6.0","0"
"Max Spilger","8","8","11","LO206 JR2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brooklyn Cruzado","9","9","13X","LO206 JR2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Spilger","10","10","24","LO206 JR2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Campbell Rice","11","11","27","LO206 JR2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessie Owens","12","12","97","LO206 JR2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
