"Event ID","Event Name","Started At","Ended At"
"343-762-2147484886-20210424","Summer Race #01","2021-04-24 23:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","09 Tag 100 SR","1073746329","Main","Race","2021-04-25 05:02:00 UTC","2021-04-25 05:09:31 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-01/results/1073746329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Devin Jackson","1","1","905","Tag100 Sr","1","1","","","","0","8","410.682","6","48.717","55.422","52.595","6.0","0"
"Bill Scheets","2","2","85","Tag100 Sr","2","2","1 Lap","","1 Lap","1 Lap","7","372.981","2","50.259","53.722","50.673","5.25","0"
"Mason Prater","3","3","50","Tag100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Sarchet","4","4","51","Tag100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Sears","5","5","58","Tag100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Hendricks","6","6","173","Tag100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Parker Carroll","7","7","2","Tag100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phil De La O","8","8","377","Tag100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Mallett","9","9","904","Tag100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Turnen","10","10","944","Tag100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Ruth","11","11","952","Tag100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Spilger","12","1","14","Tag100 Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Bowers","13","2","42","Tag100 Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessie Owens","14","3","97","Tag100 Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kane Pexa","15","4","855","Tag100 Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
