"Event ID","Event Name","Started At","Ended At"
"343-762-2147484886-20210424","Summer Race #01","2021-04-24 23:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","09 Tag 100 SR","1073746326","Warm-Up","Practice","2021-04-24 23:56:00 UTC","2021-04-25 00:01:00 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-01/results/1073746326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil De La O","1","1","377","Tag100 Sr","7","7","","","","0","5","271.609","5","50.2","53.785","49.704","3.75","0"
"Josh Sarchet","2","2","51","Tag100 Sr","6","6","0.133","","0.133","51.396","6","323.005","5","50.333","53.643","50.154","4.5","0"
"Tyler Ruth","3","3","952","Tag100 Sr","11","10","0.011","","0.144","1:03.747","6","335.356","4","50.344","53.631","48.307","4.5","0"
"Mason Turnen","4","4","944","Tag100 Sr","1","1","0.031","","0.175","33.551","6","305.16","5","50.375","53.598","53.087","4.5","0"
"Kane Pexa","5","1","855","Tag100 Jr","10","1","0.071","","0.246","0","6","331.793","5","50.446","53.523","48.826","4.5","0"
"Micah Hendricks","6","5","173","Tag100 Sr","4","4","0.056","","0.302","46.317","6","317.926","6","50.502","53.463","50.955","4.5","0"
"Mason Prater","7","6","50","Tag100 Sr","12","11","0.121","","0.423","1:06.678","6","338.287","3","50.623","53.335","47.888","4.5","0"
"Carson Mallett","8","7","904","Tag100 Sr","9","9","0.052","","0.475","1:01.564","6","333.173","5","50.675","53.281","48.623","4.5","0"
"Devin Jackson","9","8","905","Tag100 Sr","3","3","0.115","","0.590","44.13","6","315.739","3","50.79","53.16","51.308","4.5","0"
"Parker Carroll","10","9","2","Tag100 Sr","5","5","0.036","","0.626","0 Laps","5","271.282","4","50.826","53.122","49.764","3.75","0"
"Bill Scheets","11","10","85","Tag100 Sr","2","2","0.285","","0.911","0 Laps","5","263.888","5","51.111","52.826","51.158","3.75","0"
"Jessie Owens","12","2","97","Tag100 Jr","15","4","0.251","","1.162","1 Lap","5","303.588","5","51.362","52.568","44.468","3.75","0"
"Keith Sears","13","11","58","Tag100 Sr","8","8","0.124","","1.286","1 Lap","4","233.33","4","51.486","52.441","46.286","3.0","0"
"Colin Spilger","14","3","14","Tag100 Jr","13","2","0.150","","1.436","17.722","6","349.515","4","51.636","52.289","46.35","4.5","0"
"Carson Bowers","15","4","42","Tag100 Jr","14","3","0.030","","1.466","1 Lap","5","300.185","5","51.666","52.259","44.972","3.75","0"
