"Event ID","Event Name","Started At","Ended At"
"343-762-2147484886-20210424","Summer Race #01","2021-04-24 23:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","03 LO206 Masters - Compl","1073746301","Main","Race","2021-04-25 03:30:00 UTC","2021-04-25 03:39:14 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-01/results/1073746301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thierry Bousquet","1","1","28","LO206 Mast","4","4","","","","0","8","490.329","8","57.341","47.087","44.052","6.0","0"
"Rei Carvalho","2","2","12","LO206 Mast","3","3","0.195","","0.195","0.195","8","490.524","8","57.26","47.153","44.035","6.0","0"
"David Hilburn","3","3","111","LO206 Mast","1","1","0.840","","1.035","1.035","8","491.364","4","57.454","46.994","43.959","6.0","0"
"Bradly Jacks","4","4","17","LO206 Mast","2","2","2.246","","3.281","3.281","8","493.61","6","57.574","46.896","43.759","6.0","0"
"Bernie Lacotta","5","5","47","LO206 Mast","6","6","2.937","","6.218","6.218","8","496.547","6","57.738","46.763","43.5","6.0","0"
"Rick Valantine","6","6","11","LO206 Mast","5","5","1.829","","8.047","8.047","8","498.376","6","57.113","47.275","43.341","6.0","0"
"Carl McGinn","7","7","70","LO206 Mast","7","7","0.460","","8.507","8.507","8","498.836","5","58.044","46.516","43.301","6.0","0"
"Julian Bowers","8","8","44","LO206 Mast","8","8","1.972","","10.479","10.479","8","500.808","5","57.795","46.717","43.13","6.0","0"
"James Wolcott","9","9","31","LO206 Mast","9","9","0.116","","10.595","10.595","8","500.924","6","57.977","46.57","43.12","6.0","0"
"Mike Low","10","10","98","LO206 Mast","10","10","8.221","","18.816","18.816","8","509.145","6","57.814","46.701","42.424","6.0","0"
"Bret Elder","11","11","5","LO206 Mast","11","11","2.769","","21.585","21.585","8","511.914","7","59.323","45.514","42.195","6.0","0"
