"Event ID","Event Name","Started At","Ended At"
"343-762-2147484886-20210424","Summer Race #01","2021-04-24 23:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","03 LO206 Masters - Compl","1073746299","Heat 1","Race","2021-04-25 00:45:00 UTC","2021-04-25 00:54:15 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-01/results/1073746299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradly Jacks","1","1","17","LO206 Mast","4","4","","","","0","8","496.977","4","57.529","46.933","43.463","6.0","0"
"David Hilburn","2","2","111","LO206 Mast","3","3","0.128","","0.128","0.128","8","497.105","6","57.503","46.954","43.452","6.0","0"
"Bernie Lacotta","3","3","47","LO206 Mast","2","2","0.813","","0.941","0.941","8","497.918","5","57.688","46.803","43.381","6.0","0"
"Thierry Bousquet","4","4","28","LO206 Mast","5","5","1.209","","2.150","2.15","8","499.127","8","57.753","46.751","43.276","6.0","0"
"Rick Valantine","5","5","11","LO206 Mast","8","8","0.371","","2.521","2.521","8","499.498","3","57.661","46.825","43.243","6.0","0"
"Julian Bowers","6","6","44","LO206 Mast","9","9","4.979","","7.500","7.5","8","504.477","5","58.063","46.501","42.817","6.0","0"
"Rei Carvalho","7","7","12","LO206 Mast","6","6","9.528","","17.028","17.028","8","514.005","7","57.871","46.655","42.023","6.0","0"
"James Wolcott","8","8","31","LO206 Mast","1","1","1.883","","18.911","18.911","8","515.888","6","57.554","46.912","41.87","6.0","0"
"Carl McGinn","9","9","70","LO206 Mast","10","10","5 Laps","","5 Laps","5 Laps","3","213.465","2","58.399","46.234","37.945","2.25","0"
"Mike Low","10","10","98","LO206 Mast","7","7","1 Lap","","6 Laps","6 Laps","2","150.994","2","58.897","45.843","35.763","1.5","0"
"Bret Elder","11","11","5","LO206 Mast","0","","2 Laps","","8 Laps","8 Laps","0","29.468","0","0.0","0.0","0.0","0.0","0"
