"Event ID","Event Name","Started At","Ended At"
"343-762-2147484886-20210424","Summer Race #01","2021-04-24 23:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","03 LO206 Masters - Compl","1073746298","Warm-Up","Practice","2021-04-24 23:00:00 UTC","2021-04-24 23:05:00 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-01/results/1073746298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rei Carvalho","1","1","12","LO206 Mast","9","9","","","","0","5","312.91","4","57.111","47.276","43.143","3.75","0"
"Rick Valantine","2","2","11","LO206 Mast","3","3","0.027","","0.027","41.956","6","354.866","5","57.138","47.254","45.651","4.5","0"
"Mike Low","3","3","98","LO206 Mast","4","4","0.296","","0.323","0 Laps","5","302.0","5","57.434","47.01","44.702","3.75","0"
"David Hilburn","4","4","111","LO206 Mast","11","11","0.069","","0.392","7.211","5","320.121","4","57.503","46.954","42.172","3.75","0"
"Bradly Jacks","5","5","17","LO206 Mast","2","2","0.027","","0.419","0 Laps","5","295.006","4","57.53","46.932","45.762","3.75","0"
"James Wolcott","6","6","31","LO206 Mast","8","8","0.164","","0.583","0.777","5","313.687","5","57.694","46.799","43.037","3.75","0"
"Carl McGinn","7","7","70","LO206 Mast","5","5","0.497","","1.080","0 Laps","5","307.828","5","58.191","46.399","43.856","3.75","0"
"Thierry Bousquet","8","8","28","LO206 Mast","6","6","0.028","","1.108","0 Laps","5","308.164","5","58.219","46.377","43.808","3.75","0"
"Julian Bowers","9","9","44","LO206 Mast","10","10","0.056","","1.164","9.618","5","322.528","4","58.275","46.332","41.857","3.75","0"
"Bernie Lacotta","10","10","47","LO206 Mast","1","1","0.060","","1.224","2 Laps","3","178.769","3","58.335","46.284","45.31","2.25","0"
"Bret Elder","11","11","5","LO206 Mast","7","7","1.111","","2.335","8.637","5","321.547","5","59.446","45.419","41.985","3.75","0"
