"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484015-20221001","2022 NEMRR Round 7","2022-10-01 12:00:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","Saturday Races","1073742582","Race #07 - NOVICE Formula 1 / Formula 3","Race","2022-10-01 16:50:00 UTC","2022-10-01 17:03:24 UTC","PROVISIONAL","8","https://racehero.io/events/2022-nemrr-round-7/results/1073742582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Conner Mccormack","1","1","153","Novice Formula 1 Novice","5","5","","","","0","8","665.788","4","80.863","71.232","69.211","12.8","0","2013 Kawasaki ZX6R","Novice","2022-10-01T07:51:00.000Z"
"Jonathan McCluskey","2","2","813","Novice Formula 1 Novice","2","2","0.030","","0.030","0.03","8","665.818","8","81.538","70.642","69.208","12.8","0","2006 Suzuki GSX R-750","Novice","2022-09-20T21:09:00.000Z"
"Kate West","3","3","772","Novice Formula 1 Novice","1","1","2.931","","2.961","2.961","8","668.749","4","82.064","70.189","68.905","12.8","0","2005 Yamaha R6","Novice","2022-09-26T15:34:00.000Z"
"Josh Dyer","4","4","401","Novice Formula 1 Novice","4","4","1.097","","4.058","4.058","8","669.846","8","81.76","70.45","68.792","12.8","0","2017 Yamaha R6","Vortex, Antham","Novice","2022-09-20T10:27:00.000Z"
"Noah Kimball","5","5","403","Novice Formula 1 Novice","6","6","8.676","","12.734","12.734","8","678.522","5","83.057","69.35","67.912","12.8","0","2003 Honda CBR600RR","Novice","2022-09-23T11:19:00.000Z"
"Russell Cooper","6","1","159","Novice Formula 3 Novice","16","10","14.338","","27.072","0","8","692.86","8","82.596","69.737","66.507","12.8","0","2004 Ducati 749s","Novice","2022-09-30T15:50:00.000Z"
"Gabriel Pavadore","7","6","837","Novice Formula 1 Novice","3","3","6.909","","33.981","33.981","8","699.769","5","82.991","69.405","65.85","12.8","0","2013 Yamaha r6","Novice","2022-09-26T17:22:00.000Z"
"Craig Gagner","8","2","388","Novice Formula 3 Novice","7","1","5.511","","39.492","12.42","8","705.28","4","84.436","68.217","65.336","12.8","0","2007 Suzuki SV650","Robs Dyno, DP Brakes","Novice","2022-09-20T14:47:00.000Z"
"Tyson Bernard","9","3","415","Novice Formula 3 Novice","19","13","12.966","","52.458","25.386","8","718.246","6","84.406","68.242","64.156","12.8","0","2003 Suzuki SV650","Novice","2022-10-01T08:10:00.000Z"
"Hanna Haidar","10","4","963","Novice Formula 3 Novice","8","2","5.513","","57.971","30.899","8","723.759","7","85.07","67.709","63.668","12.8","0","2019 Kawasaki Ninja 400","DP Brakes","Novice","2022-09-20T10:52:00.000Z"
"Noah Tardif","11","5","942","Novice Formula 3 Novice","15","9","5.759","","1:03.730","36.658","8","729.518","7","86.222","66.804","63.165","12.8","0","2020 Kawasaki Ninja 400","Woodcraft Technologies, Spears Racing, Armour Bodies, FitLab Hudson","Novice","2022-09-18T20:39:00.000Z"
"Nathan Tower","12","6","442","Novice Formula 3 Novice","12","6","2.356","","1:06.086","39.014","8","731.874","7","87.479","65.844","62.962","12.8","0","2022 Husqvarna FS450","Novice","2022-09-30T15:57:00.000Z"
"Daniel Williams","13","7","982","Novice Formula 3 Novice","9","3","6.148","","1:12.234","45.162","8","738.022","4","88.211","65.298","62.437","12.8","0","2007 Suzuki SV650","Novice","2022-09-25T09:30:00.000Z"
"Matthew Strobel","14","8","609","Novice Formula 3 Novice","10","4","12.896","","1:25.130","58.058","8","750.918","6","89.164","64.6","61.365","12.8","0","2017 KTM 390 Duke","Novice","2022-09-30T15:24:00.000Z"
"Jim Chapman","15","9","191","Novice Formula 3 Novice","13","7","0.501","","1:25.631","58.559","8","751.419","2","89.198","64.575","61.324","12.8","0","2003 Suzuki SV650","Novice","2022-09-26T18:46:00.000Z"
"Denis Guy","16","10","301","Novice Formula 3 Novice","11","5","1 Lap","","1 Lap","1 Lap","7","669.723","3","89.361","64.458","60.204","11.200000000000001","0","Suzuki SV650","Novice","2022-09-30T14:44:00.000Z"
"Craig DeRosa","17","11","413","Novice Formula 3 Novice","17","11","11.047","","1 Lap","1 Lap","7","680.77","7","91.572","62.901","59.227","11.200000000000001","0","KRT Kart TDR300","Novice","2022-09-30T14:24:00.000Z"
"Grant Imbeault","18","12","445","Novice Formula 3 Novice","20","14","9.330","","1 Lap","1 Lap","7","690.1","7","92.985","61.945","58.426","11.200000000000001","0","2020 Kawasaki Ninja 400","Novice","2022-09-30T14:25:00.000Z"
"Brycen Horne","19","13","766","Novice Formula 3 Novice","14","8","32.535","","1 Lap","29.775","7","722.635","5","98.004","58.773","55.796","11.200000000000001","0","1998 Harley-Davidson SPORSTER","Novice","2022-09-30T14:32:00.000Z"
"Gregg Klatsky","20","14","522","Novice Formula 3 Novice","18","12","1 Lap","","2 Laps","2 Laps","6","617.507","6","96.141","59.912","55.967","9.600000000000001","0","2018 Kawasaki Ninja 400","Novice","2022-09-30T14:08:00.000Z"
