"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484015-20221001","2022 NEMRR Round 7","2022-10-01 12:00:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","Saturday Races","1073742587","Race #12 - NOVICE Formula 2 / Formula 4","Race","2022-10-01 17:15:00 UTC","2022-10-01 17:28:10 UTC","PROVISIONAL","8","https://racehero.io/events/2022-nemrr-round-7/results/1073742587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Conner Mccormack","1","1","153","Novice Formula 2 Novice","6","6","","","","0","8","657.053","3","80.463","71.586","70.131","12.8","0","2013 Kawasaki ZX6R","Novice","2022-10-01T07:51:00.000Z"
"Kate West","2","2","772","Novice Formula 2 Novice","1","1","2.989","","2.989","2.989","8","660.042","7","81.251","70.891","69.814","12.8","0","2005 Yamaha R6","Novice","2022-09-26T15:34:00.000Z"
"Russell Cooper","3","3","159","Novice Formula 2 Novice","7","7","5.248","","8.237","8.237","8","665.29","3","81.305","70.844","69.263","12.8","0","2004 Ducati 749s","Novice","2022-09-30T15:50:00.000Z"
"Josh Dyer","4","4","401","Novice Formula 2 Novice","4","4","6.815","","15.052","15.052","8","672.105","2","81.816","70.402","68.561","12.8","0","2017 Yamaha R6","Vortex, Antham","Novice","2022-09-20T10:27:00.000Z"
"Noah Kimball","5","5","403","Novice Formula 2 Novice","2","2","6.468","","21.520","21.52","8","678.573","2","83.011","69.388","67.907","12.8","0","2003 Honda CBR600RR","Novice","2022-09-23T11:19:00.000Z"
"Gabriel Pavadore","6","6","837","Novice Formula 2 Novice","5","5","18.384","","39.904","39.904","8","696.957","8","83.495","68.986","66.116","12.8","0","2013 Yamaha r6","Novice","2022-09-26T17:22:00.000Z"
"Hanna Haidar","7","1","963","Novice Formula 4 Novice","10","2","21.439","","1:01.343","0","8","718.396","8","84.295","68.331","64.143","12.8","0","2019 Kawasaki Ninja 400","DP Brakes","Novice","2022-09-20T10:52:00.000Z"
"Daniel Williams","8","7","982","Novice Formula 2 Novice","8","8","4.604","","1:05.947","1:05.947","8","723.0","8","87.521","65.813","63.734","12.8","0","2007 Suzuki SV650","Novice","2022-09-25T09:30:00.000Z"
"Jim Chapman","9","8","191","Novice Formula 2 Novice","3","3","0.091","","1:06.038","1:06.038","8","723.091","2","88.267","65.257","63.726","12.8","0","2003 Suzuki SV650","Novice","2022-09-26T18:46:00.000Z"
"Noah Tardif","10","2","942","Novice Formula 4 Novice","12","4","1.687","","1:07.725","6.382","8","724.778","6","86.617","66.5","63.578","12.8","0","2020 Kawasaki Ninja 400","Woodcraft Technologies, Spears Racing, Armour Bodies, FitLab Hudson","Novice","2022-09-18T20:39:00.000Z"
"Jonathan McCluskey","11","3","813","Novice Formula 4 Novice","11","3","0.432","","1:08.157","6.814","8","725.21","8","86.314","66.733","63.54","12.8","0","2019 Kawasaki Ninja 400","Novice","2022-09-20T21:09:00.000Z"
"Matthew Strobel","12","4","609","Novice Formula 4 Novice","9","1","1 Lap","","1 Lap","1 Lap","7","666.796","5","91.026","63.279","60.468","11.200000000000001","0","2017 KTM 390 Duke","Novice","2022-09-30T15:24:00.000Z"
"Grant Imbeault","13","5","445","Novice Formula 4 Novice","16","8","30.448","","1 Lap","1 Lap","7","697.244","5","93.275","61.753","57.828","11.200000000000001","0","2020 Kawasaki Ninja 400","Novice","2022-09-30T14:25:00.000Z"
"Krystal Greenwood","14","6","818","Novice Formula 4 Novice","17","9","15.522","","1 Lap","1 Lap","7","712.766","2","97.101","59.32","56.568","11.200000000000001","0","2014 Kawasaki Ninja 300","Novice","2022-09-26T15:42:00.000Z"
"Adrienne Greenlaw","15","7","808","Novice Formula 4 Novice","18","10","1.942","","1 Lap","1 Lap","7","714.708","6","96.324","59.798","56.415","11.200000000000001","0","2018 KTM RC390","Novice","2022-09-23T10:25:00.000Z"
"Wei Lin","16","8","985","Novice Formula 4 Novice","15","7","29.464","","1 Lap","25.776","7","744.172","7","100.729","57.183","54.181","11.200000000000001","0","2021 Kawasaki Ninja 400","Novice","2022-09-26T11:33:00.000Z"
"Nathan Tower","17","9","442","Novice Formula 4 Novice","13","5","6 Laps","","7 Laps","7 Laps","1","114.069","1","90.54","63.618","50.496","1.6","0","2022 Husqvarna FS450","Novice","2022-09-30T15:57:00.000Z"
"Craig DeRosa","18","10","413","Novice Formula 4 Novice","14","6","4.119","","7 Laps","7 Laps","1","118.188","1","94.651","60.855","48.736","1.6","0","KRT Kart TDR300","Novice","2022-09-30T14:24:00.000Z"
"Gregg Klatsky","19","11","522","Novice Formula 4 Novice","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kawasaki Ninja 400","Novice","2022-09-30T14:08:00.000Z"
