"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484015-20221001","2022 NEMRR Round 7","2022-10-01 12:00:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","Saturday Races","1073742576","Race #01 - Rookie Race","Race","2022-10-01 16:20:00 UTC","2022-10-01 16:28:06 UTC","PROVISIONAL","4","https://racehero.io/events/2022-nemrr-round-7/results/1073742576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Tyson Bernard","1","1","415","Rookie Race Novice","3","3","","","","0","4","353.846","2","86.64","66.482","65.113","6.4","0","2003 Suzuki SV650","Novice","2022-10-01T08:10:00.000Z"
"Noah Tardif","2","2","942","Rookie Race Novice","4","4","1.813","","1.813","1.813","4","355.659","3","86.746","66.401","64.781","6.4","0","2020 Kawasaki Ninja 400","Woodcraft Technologies, Spears Racing, Armour Bodies, FitLab Hudson","Novice","2022-09-18T20:39:00.000Z"
"Conner Mccormack","3","1","153","Rookie Race Wave 1 Novice","6","2","0.456","","2.269","0","4","356.115","2","82.253","70.028","64.698","6.4","0","2013 Kawasaki ZX6R","Novice","2022-10-01T07:51:00.000Z"
"Russell Cooper","4","2","159","Rookie Race Wave 1 Novice","5","1","6.525","","8.794","6.525","4","362.64","4","82.897","69.484","63.534","6.4","0","2004 Ducati 749s","Novice","2022-09-30T15:50:00.000Z"
"Jonathan McCluskey","5","3","813","Rookie Race Novice","2","2","0.303","","9.097","9.097","4","362.943","2","88.882","64.805","63.481","6.4","0","2019 Kawasaki Ninja 400","Novice","2022-09-20T21:09:00.000Z"
"Matthew Strobel","6","4","609","Rookie Race Novice","1","1","8.936","","18.033","18.033","4","371.879","4","90.333","63.764","61.956","6.4","0","2017 KTM 390 Duke","Novice","2022-09-30T15:24:00.000Z"
"Denis Guy","7","3","301","Rookie Race Wave 1 Novice","7","3","24.067","","42.100","39.831","4","395.946","4","90.963","63.322","58.19","6.4","0","Suzuki SV650","Novice","2022-09-30T14:44:00.000Z"
"Nathan Tower","8","1","442","Rookie Race Wave 2 Novice","8","1","9.458","","51.558","0","4","405.404","3","89.782","64.155","56.832","6.4","0","2022 Husqvarna FS450","Novice","2022-09-30T15:57:00.000Z"
"Craig DeRosa","9","2","413","Rookie Race Wave 2 Novice","9","2","11.302","","1:02.860","11.302","4","416.706","2","91.706","62.809","55.291","6.4","0","KRT Kart TDR300","Novice","2022-09-30T14:24:00.000Z"
"Grant Imbeault","10","3","445","Rookie Race Wave 2 Novice","10","3","5.500","","1:08.360","16.802","4","422.206","4","92.371","62.357","54.571","6.4","0","2020 Kawasaki Ninja 400","Novice","2022-09-30T14:25:00.000Z"
"Gregg Klatsky","11","4","522","Rookie Race Wave 2 Novice","11","4","36.575","","1:44.935","53.377","4","458.781","2","101.373","56.82","50.22","6.4","0","2018 Kawasaki Ninja 400","Novice","2022-09-30T14:08:00.000Z"
