"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484015-20221001","2022 NEMRR Round 7","2022-10-01 12:00:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","Saturday Races","1073742584","Race #09 - SuperStreet Unlimited / Lightweight","Race","2022-10-01 17:05:00 UTC","2022-10-01 17:19:04 UTC","PROVISIONAL","8","https://racehero.io/events/2022-nemrr-round-7/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Joshua Stewart","1","1","932","Super Street Unlimited Super Street","2","2","","","","0","8","657.609","4","80.09","71.919","70.072","12.8","0","2005 Aprilia RSV1000","Super Street","2022-09-12T20:18:00.000Z"
"Hendrix Woodman","2","1","891","Super Street Lightweight Super Street","6","2","0.850","","0.850","0","8","658.459","7","80.283","71.746","69.982","12.8","0","2015 Yamaha R3","Super Street","2022-09-06T07:45:00.000Z"
"Robert Newton","3","2","123","Super Street Unlimited Super Street","3","3","10.861","","11.711","11.711","8","669.32","3","81.481","70.691","68.846","12.8","0","2013 Kawasaki ZX10","Super Street","2022-09-07T15:55:00.000Z"
"Scott Cassidy","4","2","119","Super Street Lightweight Super Street","8","3","20.824","","32.535","31.685","8","690.144","3","83.878","68.671","66.769","12.8","0","2022 Kawasaki KX450","Super Street","2022-09-28T14:55:00.000Z"
"Michael Ouellette","5","3","981","Super Street Unlimited Super Street","4","4","8.025","","40.560","40.56","8","698.169","2","85.285","67.538","66.001","12.8","0","2006 Suzuki GSXR600","Super Street","2022-09-07T11:17:00.000Z"
"Randy Morrissette","6","4","687","Super Street Unlimited Super Street","1","1","26.113","","1:06.673","1:06.673","8","724.282","2","89.341","64.472","63.622","12.8","0","2018 Kawasaki ZX10R","Super Street","2022-09-28T15:01:00.000Z"
"Glen Wells","7","3","961","Super Street Lightweight Super Street","5","1","3.128","","1:09.801","1:08.951","8","727.41","6","89.449","64.394","63.348","12.8","0","2000 Suzuki SV650","Super Street","2022-09-12T20:34:00.000Z"
"Eric Erps","8","4","916","Super Street Lightweight Super Street","10","4","13.635","","1:23.436","1:22.586","8","741.045","4","91.106","63.223","62.182","12.8","0","2017 Suzuki SV650","Super Street","2022-09-28T15:09:00.000Z"
"Donald Schumacher","9","5","496","Super Street Unlimited Super Street","7","5","1:25.891","","2:49.327","2:49.327","8","826.936","3","101.742","56.614","55.724","12.8","0","2011 Kawasaki Ninja 1000","Super Street","2022-09-23T15:43:00.000Z"
"Michael Bove","10","6","385","Super Street Unlimited Super Street","9","6","1 Lap","","1 Lap","40.188","7","697.797","6","95.758","60.152","57.782","11.200000000000001","0","2009 Yamaha R1","Super Street","2022-09-30T18:49:00.000Z"
"Alexander Ferguson","11","5","953","Super Street Lightweight Super Street","11","5","4 Laps","","5 Laps","5 Laps","3","310.032","3","100.043","57.575","55.736","4.800000000000001","0","2019 Kawasaki Ninja 400","Super Street","2022-09-28T14:59:00.000Z"
