"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483927-20220501","Bravus Experience","2022-05-01 12:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","Bravus Experience","1073742603","Bateria Única","Qualifying","2022-05-01 12:00:00 UTC","2022-05-01 15:10:23 UTC","PROVISIONAL","57","https://racehero.io/events/bravus-experience-2022/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"THIAGO MORGADO","1","1","7","RWD","6","","","","","0","38","23496.459","31","93.853","122.745","18.631","121.60000000000001","0","PORSCHE 911"
"TONY SALMERON","2","2","4","RWD","5","","0.761","","0.761","8:13.988","35","23990.447","34","94.614","121.758","16.807","112.0","0","PORSCHE 911"
"GILSON/CRISTIAN","3","3","19","RWD","0","","1.049","","1.810","28 Laps","10","10689.483","9","95.663","120.423","10.777","32.0","0","PORSCHE 911"
"RAFAEL OLIVEIRA","4","4","13","RWD","0","","1.587","","3.397","14:58.745","22","24395.204","7","97.25","118.458","10.389","70.4","0","PORSCHE 911"
"VICTOR NOLASCO","5","1","5","AWD","0","","1.810","","5.207","0","22","23433.406","22","99.06","116.293","10.815","70.4","0","AUDI TT RS"
"MARCELO MINERVINI","6","1","3","FWD","0","","1.591","","6.798","0","4","7505.48","4","100.651","114.455","6.14","12.8","0","GOLF GTI"
"CRISTIAN/GILSON","7","2","18","AWD","0","","0.127","","6.925","5:48.88","33","23782.286","27","100.778","114.311","15.985","105.60000000000001","0","EVO V"
"CARLOS EDUARDO COLOCCI","8","5","28","RWD","19","","0.419","","7.344","29 Laps","9","5861.526","9","101.197","113.837","17.688","28.8","0","CARRERA T"
"MARCELO  CORTES","9","3","25","AWD","14","","0.547","","7.891","9 Laps","13","10973.587","12","101.744","113.225","13.647","41.6","0","CLA 45S"
"MARIO TEXEIRA","10","6","8","RWD","0","","1.873","","9.764","29 Laps","9","13582.686","4","103.617","111.179","7.633","28.8","0","BMW 135"
"JOÃO SOBRAL","11","2","23","FWD","0","","1.468","","11.232","4:45:23.781","28","24629.261","24","105.085","109.626","13.097","89.60000000000001","0","JETTA GLI"
"GUSTAVO SLAIB","12","4","27","AWD","0","","0.673","","11.905","-17 Laps","39","21465.858","39","105.758","108.928","20.93","124.80000000000001","0","MB A35"
"LUCAS MARCONDES","13","7","1","RWD","25","","0.923","","12.828","15:36.027","28","24432.486","15","106.681","107.985","13.202","89.60000000000001","0","FERRARI 430"
"VICTOR GOMES","14","3","10","FWD","0","","0.492","","13.320","4:23:56.797","42","23342.277","32","107.173","107.49","20.728","134.4","0","JETTA GLI"
"GUSTAVO RAINERI","15","4","9","FWD","4","","0.665","","13.985","4:27:18.187","34","23543.667","11","107.838","106.827","16.636","108.80000000000001","0","SANDERO RS"
"RONALDO REIS","16","5","14","FWD","3","3","0.718","","14.703","4:44:24.548","35","24570.028","25","108.556","106.12","16.41","112.0","0","SANDERO RS"
"PATRIK / JOÃO BATISTA","17","6","29","FWD","1","1","0.524","","15.227","4:14:51.597","23","22797.077","10","109.08","105.611","11.623","73.60000000000001","0","AUDI A3"
"GUSTAVO SOUTO","18","7","6","FWD","0","","0.301","","15.528","3:29:26.329","13","20071.809","6","109.381","105.32","7.461","41.6","0","AUDI A3"
"JOÃO MARCELO","19","8","30","RWD","15","","0.298","","15.826","22 Laps","16","11053.783","13","109.679","105.034","16.675","51.2","0","PORSCHE 911"
"BRUNO LUCAS","20","8","17","FWD","18","","0.082","","15.908","4:08:13.825","36","22399.305","18","109.761","104.955","18.515","115.2","0","MINI"
"GABRIEL PIQUET","21","9","21","RWD","13","","0.069","","15.977","7 Laps","31","20679.105","10","109.83","104.889","17.27","99.2","0","BMW 320"
"JOÃO VICTOR LAHMAN","22","9","16","FWD","16","","0.264","","16.241","4:34:27.003","57","23972.483","56","110.094","104.638","27.391","182.4","0","GOL "
"VICTOR SOARES","23","10","15","RWD","27","","2.048","","18.289","33 Laps","5","17093.9","5","112.142","102.727","3.37","16.0","0","BMW 320"
"ITALO AMORIM","24","5","11","AWD","7","","0.169","","18.458","12 Laps","10","11843.541","8","112.311","102.572","9.727","32.0","0","A45"
"ANTONIO MELO","25","10","12","FWD","8","","0.204","","18.662","6:45.887","15","7911.367","10","112.515","102.386","21.842","48.0","0","CORSA"
"LUKAS DE ANDRADE SOUTO","26","11","26","FWD","0","","5.550","","24.212","3:19:31.018","15","19476.498","9","118.065","97.573","8.872","48.0","0","UP"
"VICTOR PONS","27","12","22","FWD","17","","1.162","","25.374","2:58:24.555","41","18210.035","35","119.227","96.622","25.937","131.20000000000002","0","UP"
"BERNARDO ESCOCARD","28","13","20","FWD","24","","0.287","","25.661","4:29:32.322","32","23677.802","32","119.514","96.39","15.569","102.4","0","UP"
"JOSÉ ENIO","29","14","2","FWD","2","2","0.687","","26.348","2:49:36.852","46","17682.332","38","120.201","95.839","29.969","147.20000000000002","0","VOYAGE"
"VICTOR SICILIANO","30","15","24","FWD","28","","1.831","","28.179","3:29:53.771","14","20099.251","14","122.032","94.401","8.024","44.800000000000004","0","NIVUS"
