"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484097-20210910","Karting SM 2021 Lahti Pe","2021-09-10 09:00:00 UTC","2021-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Mini60","1073743788","Harjoitus / Practice","Practice","2021-09-10 10:45:00 UTC","2021-09-10 10:58:02 UTC","FINAL","15","https://racehero.io/events/karting-sm-2021-lahti-pe/results/1073743788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sakala Otto-Verneri","1","1","80","Mini60","12","12","","","","0","15","793.548","5","48.276","73.602","67.164","14.805","0","FIN","Parolin","PirKa","TM"
"Dahlström Alexander","2","2","68","Mini60","10","10","0.126","","0.126","0.7","14","794.248","14","48.402","73.41","62.631","13.818","0","FIN","Redspeed","EMSC","IAME"
"Lehtimäki Sebastian","3","3","51","Mini60","14","14","0.003","","0.129","15.883","14","809.431","5","48.405","73.406","61.457","13.818","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Taipale Joel","4","4","17","Mini60","22","22","0.064","","0.193","1 Lap","14","772.446","12","48.469","73.309","64.399","13.818","0","FIN","G.P.Racing","EMSC","IAME"
"Aatola Vilho","5","5","69","Mini60","20","20","0.099","","0.292","15.089","15","808.637","2","48.568","73.159","65.911","14.805","0","FIN","Kart Republic","SWK Fin ry","TM"
"Kolari Uuno","6","6","74","Mini60","1","1","0.043","","0.335","17.957","14","811.505","6","48.611","73.095","61.299","13.818","0","FIN","Energy","Lahden Fk ry","IAME"
"Laitonen Santeri","7","7","13","Mini60","7","7","0.089","","0.424","9.921","15","803.469","15","48.7","72.961","66.335","14.805","0","FIN","Kosmic","SWK Fin ry","TM"
"Koskinen Rasmus","8","8","44","Mini60","26","","0.015","","0.439","2 Laps","13","767.203","4","48.715","72.939","60.208","12.831","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Lähdemaa Ella","9","9","12","Mini60","4","4","0.045","","0.484","2.809","15","796.357","13","48.76","72.871","66.927","14.805","0","FIN","CRG","FINNDC","IAME"
"Timonen Aapo","10","10","124","Mini60","6","6","0.003","","0.487","4 Laps","11","666.394","5","48.763","72.867","58.652","10.857","0","FIN","Parolin","JoeUA","TM"
"Kuhanen Joel","11","11","18","Mini60","24","24","0.012","","0.499","3 Laps","12","781.754","3","48.775","72.849","54.542","11.844","0","FIN","Parolin","Kouvolan FK-K","TM"
"Toobal Theodor","12","12","126","Mini60","18","18","0.008","","0.507","15.562","15","809.11","10","48.783","72.837","65.872","14.805","0","EST","Energy","DHR Estonia","TM"
"Alanko Kimi","13","13","89","Mini60","23","23","0.040","","0.547","18.104","14","811.652","14","48.823","72.777","61.288","13.818","0","FIN","Haase","VihUA","IAME"
"Nurmi Markus","14","14","36","Mini60","13","13","","","0.547","12.401","15","805.949","5","48.823","72.777","66.131","14.805","0","FIN","Parolin","PirKa","TM"
"Lahtinen Otto","15","15","86","Mini60","2","2","0.017","","0.564","4.941","14","798.489","5","48.84","72.752","62.299","13.818","0","FIN","Energy","HyUA","TM"
"Hyytiäinen Vili","16","16","35","Mini60","17","17","0.046","","0.610","1 Lap","14","760.367","12","48.886","72.683","65.422","13.818","0","FIN","CRG","HyUA","IAME"
"Rajamets Hugo","17","17","146","Mini60","25","","0.052","","0.662","15.695","14","809.243","4","48.938","72.606","61.471","13.818","0","EST","Energy","Vihur-Team","TM"
"Ovaska Matias","18","18","72","Mini60","8","8","0.025","","0.687","4.647","14","798.195","13","48.963","72.569","62.322","13.818","0","FIN","Parolin","SaiKart","TM"
"Hohti Hilpi","19","19","82","Mini60","9","9","0.015","","0.702","6.496","15","800.044","14","48.978","72.547","66.619","14.805","0","FIN","Tony Kart","Kotkan FK","TM"
"Ketola Simeon","20","20","19","Mini60","29","","0.086","","0.788","5 Laps","10","791.269","10","49.064","72.42","44.905","9.87","0","FIN","CRG","VihUA","TM"
"Tuisku Onni","21","21","15","Mini60","11","11","0.023","","0.811","3 Laps","12","727.418","11","49.087","72.386","58.616","11.844","0","FIN","Tony Kart","PirKa","IAME"
"Jääskeläinen Joonatan","22","22","32","Mini60","3","3","0.009","","0.820","15.387","14","808.935","14","49.096","72.372","61.494","13.818","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Miettinen Alfons","23","23","83","Mini60","5","5","0.016","","0.836","4.411","15","797.959","2","49.112","72.349","66.793","14.805","0","FIN","CRG","FINNDC","IAME"
"Hang Raner","24","24","100","Mini60","19","19","0.189","","1.025","1 Lap","14","772.188","11","49.301","72.072","64.421","13.818","0","EST","Kart Republic","LavKart","LKE"
"Kivistö Elias","25","25","54","Mini60","27","","0.013","","1.038","7.909","11","801.457","6","49.314","72.053","48.768","10.857","0","FIN","Exprit","EMSC","IAME"
"Pienimäki Max","26","26","22","Mini60","21","21","0.143","","1.181","3 Laps","12","733.721","5","49.457","71.844","58.113","11.844","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Pentti Rasmus","27","27","26","Mini60","28","","0.063","","1.244","3.876","11","797.424","10","49.52","71.753","49.014","10.857","0","FIN","Parolin","LMM","TM"
"Tani Sami","28","28","41","Mini60","15","15","0.680","","1.924","1 Lap","14","780.99","2","50.2","70.781","63.695","13.818","0","FIN","Parolin","AAU","TM"
"Elo Justus","29","29","193","Mini60","16","16","0.618","","2.542","2 Laps","13","734.814","2","50.818","69.92","62.862","12.831","0","FIN","Redspeed","Lahden Fk ry","TM"
