"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484097-20210910","Karting SM 2021 Lahti Pe","2021-09-10 09:00:00 UTC","2021-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","KZ2","1073743808","Harjoitus / Practice","Practice","2021-09-10 11:30:00 UTC","2021-09-10 11:43:20 UTC","FINAL","16","https://racehero.io/events/karting-sm-2021-lahti-pe/results/1073743808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Niskavaara Mika","1","1","7","KZ2","5","5","","","","0","16","807.47","10","41.511","85.597","70.407","15.792","0","FIN","Kart Republic","VMF","TM"
"Eiristö Kaisa","2","2","4","KZ2","4","4","0.043","","0.043","0.393","16","807.863","7","41.554","85.508","70.372","15.792","0","FIN","Ninar","HyUA","TM"
"Lappalainen Konsta","3","3","9","KZ2","6","6","0.121","","0.164","1 Lap","15","737.798","8","41.675","85.26","72.239","14.805","0","FIN","Sodikart","KEIMOLA FK-K","TM"
"Ojaranta Arto","4","4","2","KZ2","3","3","0.031","","0.195","2 Laps","14","787.783","7","41.706","85.196","63.145","13.818","0","FIN","Kosmic","Monako FK","TM"
"Ruotsalainen Petteri","5","5","6","KZ2","8","8","0.031","","0.226","8 Laps","8","468.748","8","41.737","85.133","60.642","7.896","0","FIN","Tony Kart","AL/Kuopio","TM"
"Saarniala Axel","6","6","69","KZ2","9","","0.044","","0.270","5 Laps","11","780.084","10","41.781","85.043","50.104","10.857","0","FIN","Kosmic","KEIMOLA FK-K","TM"
"Nirkkonen Hannu","7","7","33","KZ2","1","1","0.024","","0.294","1 Lap","15","796.412","8","41.805","84.995","66.923","14.805","0","FIN","Ninar","VihUA","TM"
"Juntunen Santtu","8","8","10","KZ2","2","2","0.241","","0.535","0 Laps","16","747.085","10","42.046","84.507","76.097","15.792","0","FIN","BirelART","RTL","TM"
"Kilpeläinen Jani","9","9","3","KZ2","7","7","0.040","","0.575","3 Laps","13","639.303","10","42.086","84.427","72.253","12.831","0","FIN","BirelART","AL-Hki","TM"
"Aaltonen Timo","10","10","39","KZ2","10","","1.493","","2.068","11 Laps","5","797.809","3","43.579","81.535","22.268","4.935","0","FIN","BirelART","RiiUA","TM"
