"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484097-20210910","Karting SM 2021 Lahti Pe","2021-09-10 09:00:00 UTC","2021-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","OK","1073743801","Harjoitus / Practice","Practice","2021-09-10 11:15:00 UTC","2021-09-10 11:28:18 UTC","FINAL","17","https://racehero.io/events/karting-sm-2021-lahti-pe/results/1073743801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Joutsimies Rasmus","1","1","123","OK","4","4","","","","0","8","804.866","6","42.073","84.453","35.317","7.896","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Koivisto Eemeli","2","2","34","OK","15","","0.028","","0.028","10.412","14","815.278","14","42.101","84.397","61.016","13.818","0","FIN","Tony Kart","Monako FK","TM"
"Vuoristo Mikael","3","3","23","OK","8","8","0.023","","0.051","-9 Laps","17","781.983","17","42.124","84.351","77.245","16.779","0","FIN","Tony Kart","PirKa","IAME"
"Turpeinen Aada","4","4","69","OK","2","2","0.013","","0.064","-8 Laps","16","780.317","11","42.137","84.325","72.857","15.792","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Taponen Tuukka","5","5","11","OK","7","7","0.007","","0.071","-4 Laps","12","564.448","7","42.144","84.311","75.54","11.844","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Rajala Veeti","6","6","21","OK","3","3","","","0.071","-8 Laps","16","800.714","3","42.144","84.311","71.001","15.792","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Nenonen Veeti","7","7","17","OK","14","14","0.042","","0.113","-8 Laps","16","794.038","15","42.186","84.227","71.598","15.792","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Salmenautio Atte","8","8","8","OK","1","1","0.021","","0.134","-6 Laps","14","800.337","11","42.207","84.185","62.155","13.818","0","FIN","Parolin","JärvisUA","IAME"
"Heinonen Hugo","9","9","4","OK","5","5","0.097","","0.231","15.543","16","820.409","9","42.304","83.992","69.296","15.792","0","FIN","Parolin","VUA","TM"
"Koivula Aaron","10","10","93","OK","6","6","0.020","","0.251","-2 Laps","10","546.159","6","42.324","83.952","65.058","9.87","0","FIN","Parolin","VUA","TM"
"Kohtala Sofia","11","11","75","OK","10","10","0.324","","0.575","-5 Laps","13","622.964","13","42.648","83.315","74.148","12.831","0","FIN","Redspeed","VihUA","IAME"
"Särg Robin","12","12","36","OK","13","13","0.141","","0.716","-6 Laps","14","779.959","13","42.789","83.04","63.779","13.818","0","EST","Lenzokart","Gear Racing","IAME"
"Older Markus","13","13","15","OK","11","11","0.119","","0.835","-9 Laps","17","799.359","13","42.908","82.81","75.566","16.779","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Airaksinen Jani","14","14","68","OK","9","9","0.110","","0.945","-9 Laps","17","803.042","13","43.018","82.598","75.219","16.779","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Tourunen Jari","15","15","97","OK","12","12","1.458","","2.403","-8 Laps","16","780.184","5","44.476","79.89","72.869","15.792","0","FIN","Kosmic","ÄkiUA","Vortex"
