"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484097-20210910","Karting SM 2021 Lahti Pe","2021-09-10 09:00:00 UTC","2021-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","OK Junior","1073743794","Harjoitus / Practice","Practice","2021-09-10 11:00:00 UTC","2021-09-10 11:13:04 UTC","FINAL","17","https://racehero.io/events/karting-sm-2021-lahti-pe/results/1073743794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Siimesvaara Alvar","1","1","22","OK Junior","1","1","","","","0","15","798.501","14","43.4","81.871","66.748","14.805","0","FIN","Redspeed","SaloUA","IAME"
"Sylvestersson Benjamin","2","2","62","OK Junior","22","22","0.126","","0.126","2 Laps","13","752.37","4","43.526","81.634","61.395","12.831","0","FIN","Redspeed","SWK Fin ry","IAME"
"Parhiala Mike","3","3","66","OK Junior","8","8","0.064","","0.190","2.883","15","801.384","6","43.59","81.514","66.507","14.805","0","FIN","Parolin","LMM","TM"
"Johannesdahl Luca","4","4","80","OK Junior","4","4","0.051","","0.241","-2 Laps","17","797.945","17","43.641","81.419","75.7","16.779","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Ritonen Martti","5","5","48","OK Junior","7","7","0.014","","0.255","2.06","17","800.561","6","43.655","81.393","75.453","16.779","0","FIN","Tony Kart","PR-Rac","Vortex"
"Bergström Joel","6","6","20","OK Junior","23","23","0.089","","0.344","1 Lap","14","797.457","13","43.744","81.227","62.379","13.818","0","SWE","Redspeed","KAK Motorsport","IAME"
"Dubnitski Mark","7","7","32","OK Junior","25","","0.007","","0.351","2.638","14","801.139","3","43.751","81.214","62.093","13.818","0","EST","Tony Kart","DHR Estonia","TM"
"Mikkola Oskari","8","8","26","OK Junior","3","3","0.008","","0.359","3.67","17","802.171","7","43.759","81.199","75.301","16.779","0","FIN","Tony Kart","OFK-125","IAME"
"Haapalainen Antti","9","9","9","OK Junior","2","2","0.002","","0.361","8.125","16","806.626","5","43.761","81.196","70.48","15.792","0","FIN","Parolin","VihUA","TM"
"Laaksonen Anton","10","10","54","OK Junior","11","11","0.006","","0.367","16.52","16","815.021","4","43.767","81.184","69.754","15.792","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Tuomilehto Iivari","11","11","12","OK Junior","6","6","0.031","","0.398","15.49","16","813.991","4","43.798","81.127","69.843","15.792","0","FIN","Kart Republic","KEIMOLA FK-K","Vortex"
"Moipio Teemu","12","12","17","OK Junior","12","12","0.026","","0.424","9.333","17","807.834","17","43.824","81.079","74.773","16.779","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
