"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484097-20210910","Karting SM 2021 Lahti Pe","2021-09-10 09:00:00 UTC","2021-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","OK Junior","1073743797","Harjoitus / Practice","Practice","2021-09-10 14:00:00 UTC","2021-09-10 14:13:13 UTC","FINAL","17","https://racehero.io/events/karting-sm-2021-lahti-pe/results/1073743797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Johannesdahl Luca","1","1","80","OK Junior","7","7","","","","0","17","794.198","9","43.312","82.037","76.057","16.779","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Haapalainen Antti","2","2","9","OK Junior","2","2","0.011","","0.011","1.438","17","795.636","17","43.323","82.016","75.92","16.779","0","FIN","Parolin","VihUA","TM"
"Dubnitski Mark","3","3","32","OK Junior","15","15","0.117","","0.128","2.067","17","796.265","17","43.44","81.796","75.86","16.779","0","EST","Tony Kart","DHR Estonia","TM"
"Laaksonen Anton","4","4","54","OK Junior","6","6","0.083","","0.211","0 Laps","17","790.308","16","43.523","81.64","76.431","16.779","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Laukkanen Juuso","5","5","23","OK Junior","3","3","0.102","","0.313","6.888","16","801.086","15","43.625","81.449","70.968","15.792","0","FIN","Tony Kart","RuFK","IAME"
"Hautamäki Elias","6","6","65","OK Junior","11","11","0.037","","0.350","6.314","17","800.512","10","43.662","81.38","75.457","16.779","0","FIN","Parolin","VUA","TM"
"Tuomilehto Iivari","7","7","12","OK Junior","5","5","0.065","","0.415","0.666","17","794.864","9","43.727","81.259","75.993","16.779","0","FIN","Kart Republic","KEIMOLA FK-K","Vortex"
"Sarjas Aaron","8","8","99","OK Junior","17","17","0.033","","0.448","22.078","17","816.276","14","43.76","81.197","74.0","16.779","0","EST","Kart Republic","LavKart","IAME"
"Mikkola Oskari","9","9","26","OK Junior","1","1","0.002","","0.450","0.878","16","795.076","15","43.762","81.194","71.504","15.792","0","FIN","Tony Kart","OFK-125","IAME"
"Miikki Ohto","10","10","15","OK Junior","12","12","0.004","","0.454","7.924","17","802.122","6","43.766","81.186","75.306","16.779","0","FIN","Parolin","SaiKart","TM"
"Peltoniemi Aleksi","11","11","70","OK Junior","9","9","0.075","","0.529","6.698","17","800.896","15","43.841","81.047","75.421","16.779","0","FIN","Exprit","SCK","IAME"
"Heinikainen Aatu","12","12","68","OK Junior","8","8","0.012","","0.541","8.392","17","802.59","9","43.853","81.025","75.262","16.779","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Sallinen Amanda","13","13","97","OK Junior","13","13","0.002","","0.543","15.646","17","809.844","17","43.855","81.022","74.588","16.779","0","FIN","Kosmic","Lahden Fk ry","Vortex"
"Laitinen Jaakko","14","14","5","OK Junior","4","4","0.036","","0.579","1 Lap","16","753.314","7","43.891","80.955","75.468","15.792","0","FIN","Parolin","LMM","TM"
"Ketola Samuel","15","15","91","OK Junior","10","10","0.036","","0.615","2 Laps","15","777.567","12","43.927","80.889","68.545","14.805","0","FIN","Haase","VihUA","IAME"
"Borodin Andrey","16","16","31","OK Junior","14","14","0.162","","0.777","27.365","14","821.563","2","44.089","80.592","60.549","13.818","0","EST","Tony Kart","Talvar Racing","IAME"
"Saarinen Jesse","17","17","52","OK Junior","18","18","0.097","","0.874","1 Lap","16","782.997","11","44.186","80.415","72.607","15.792","0","FIN","Tony Kart","AAU","IAME"
"Viigisalu Richard","18","18","69","OK Junior","16","16","0.085","","0.959","7 Laps","10","544.288","3","44.271","80.26","65.282","9.87","0","EST","Lenzokart","Gear Racing","LKE"
