"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484097-20210910","Karting SM 2021 Lahti Pe","2021-09-10 09:00:00 UTC","2021-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Mini60","1073743789","Harjoitus / Practice","Practice","2021-09-10 11:45:00 UTC","2021-09-10 11:58:03 UTC","FINAL","15","https://racehero.io/events/karting-sm-2021-lahti-pe/results/1073743789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Dahlström Alexander","1","1","68","Mini60","15","15","","","","0","13","755.007","6","48.509","73.248","61.18","12.831","0","FIN","Redspeed","EMSC","IAME"
"Lehtimäki Sebastian","2","2","51","Mini60","26","","0.032","","0.032","56.255","12","811.262","11","48.541","73.2","52.558","11.844","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Aatola Vilho","3","3","69","Mini60","14","14","0.004","","0.036","42.507","15","797.514","8","48.545","73.194","66.83","14.805","0","FIN","Kart Republic","SWK Fin ry","TM"
"Taipale Joel","4","4","17","Mini60","8","8","0.012","","0.048","33.471","15","788.478","6","48.557","73.176","67.596","14.805","0","FIN","G.P.Racing","EMSC","IAME"
"Koskinen Rasmus","5","5","44","Mini60","19","19","0.053","","0.101","50.595","14","805.602","7","48.61","73.096","61.749","13.818","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Sakala Otto-Verneri","6","6","80","Mini60","13","13","0.017","","0.118","42.111","15","797.118","7","48.627","73.071","66.863","14.805","0","FIN","Parolin","PirKa","TM"
"Lähdemaa Ella","7","7","12","Mini60","4","4","0.040","","0.158","33.081","15","788.088","8","48.667","73.01","67.63","14.805","0","FIN","CRG","FINNDC","IAME"
"Laitonen Santeri","8","8","13","Mini60","17","17","0.054","","0.212","-1 Laps","14","751.506","13","48.721","72.93","66.193","13.818","0","FIN","Kosmic","SWK Fin ry","TM"
"Toobal Theodor","9","9","126","Mini60","25","","","","0.212","44.856","14","799.863","7","48.721","72.93","62.192","13.818","0","EST","Energy","DHR Estonia","TM"
"Alanko Kimi","10","10","89","Mini60","5","5","0.006","","0.218","34.666","15","789.673","13","48.727","72.921","67.494","14.805","0","FIN","Haase","VihUA","IAME"
